﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36497136,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 9
https://www.biodiversitylibrary.org/page/37043315,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 101
https://www.biodiversitylibrary.org/page/43847597,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/43847555,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/2143430,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 555
https://www.biodiversitylibrary.org/page/3036279,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 235
https://www.biodiversitylibrary.org/page/34895649,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 21
https://www.biodiversitylibrary.org/page/34895691,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 63
https://www.biodiversitylibrary.org/page/37406669,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/41257057,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 230
https://www.biodiversitylibrary.org/page/18379192,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 230
https://www.biodiversitylibrary.org/page/3976914,Journal,"Contributions to the botany of Vermont  ","Burlington, Vt","Botanical Dept., University of Vermont",1898,"Middlebury College.       ","1-9, 1898-1911",English,Page 97
https://www.biodiversitylibrary.org/page/7374362,Book,"Flora of Berkshire County, Massachusetts  ",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,Page 282
https://www.biodiversitylibrary.org/page/37606947,Book,"Flora of Berkshire County, Massachusetts  ",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,
https://www.biodiversitylibrary.org/page/7367115,Book,"Flora of Burlington and vicinity; a list of the fern and seed plants growing without cultivation  ",Burlington,Free Press Printing Co,1911,"Flynn, Nellie F.,      1861 -1922",,English,Page 97
https://www.biodiversitylibrary.org/page/18085043,Book,"Flora of Burlington and vicinity; a list of the fern and seed plants growing without cultivation  ",Burlington,Free Press Printing Co,1911,"Flynn, Nellie F.,      1861 -1922",,English,Page 97
https://www.biodiversitylibrary.org/page/25636655,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.64 1903,English,Page 121
https://www.biodiversitylibrary.org/page/19759968,Book,"Gray's new manual of botany (7th ed.--illustrated) A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ",Cincinnati [etc.],American book company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 473
https://www.biodiversitylibrary.org/page/19759970,Book,"Gray's new manual of botany (7th ed.--illustrated) A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ",Cincinnati [etc.],American book company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 475
https://www.biodiversitylibrary.org/page/23256978,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 473
https://www.biodiversitylibrary.org/page/20452831,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 475
https://www.biodiversitylibrary.org/page/23256980,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 475
https://www.biodiversitylibrary.org/page/3460464,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 318
https://www.biodiversitylibrary.org/page/20386883,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 318
https://www.biodiversitylibrary.org/page/875760,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 318
https://www.biodiversitylibrary.org/page/31968751,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 318
https://www.biodiversitylibrary.org/page/32936515,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 318
https://www.biodiversitylibrary.org/page/35152023,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1910,"New York State Museum.       ",no.139 (1910),English,Page 9
https://www.biodiversitylibrary.org/page/17067375,Book,"New manual of botany. A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada, rearr. and extensively rev. by Benjamin Lincoln Robinson and Merritt Lyndon Fernald  ",New York,American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 475
https://www.biodiversitylibrary.org/page/17067373,Book,"New manual of botany. A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada, rearr. and extensively rev. by Benjamin Lincoln Robinson and Merritt Lyndon Fernald  ",New York,American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 473
https://www.biodiversitylibrary.org/page/35487827,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1917,"New York State Museum.       ",no.197-199 (1917),English,Page 95
https://www.biodiversitylibrary.org/page/750965,Journal,"North American flora  ",[New York],New York Botanical Garden,1912,"New York Botanical Garden       ","v. 7, pt. 3 (1912)",English,Page 206
https://www.biodiversitylibrary.org/page/28675438,Journal,"North American flora  ",[New York],New York Botanical Garden,1927,"New York Botanical Garden       ","v. 7, pt. 12 (1927)",English,Page 826
https://www.biodiversitylibrary.org/page/28707768,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 885
https://www.biodiversitylibrary.org/page/37839086,Book,"North American trees : being descriptions and illustrations of the trees growing independently of cultivation in North America, north of Mexico and the West Indies  ",New York,H. Holt and Co,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/20822443,Book,"North American trees; being descriptions and illustrations of the trees growing independently of cultivation in North America, north of Mexico and the West Indies; with the assistance of John Adolph Shafer  ",New York,Holt,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 469
https://www.biodiversitylibrary.org/page/40625819,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-81,English,Page 7
https://www.biodiversitylibrary.org/page/14641827,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1916,"Indiana Academy of Science.       ",1916-1917,English,Page 445
https://www.biodiversitylibrary.org/page/14666169,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 19
https://www.biodiversitylibrary.org/page/14666211,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 61
https://www.biodiversitylibrary.org/page/14666003,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 97
https://www.biodiversitylibrary.org/page/14665487,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 9
https://www.biodiversitylibrary.org/page/14619921,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
https://www.biodiversitylibrary.org/page/14797622,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
