﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44734582,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1957,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.7-8;Suppl.:Jahrg.8 (1956-1957),German,Page 307
https://www.biodiversitylibrary.org/page/29883142,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 226
https://www.biodiversitylibrary.org/page/29829186,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 151
https://www.biodiversitylibrary.org/page/48590624,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 177
https://www.biodiversitylibrary.org/page/52894974,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 19
https://www.biodiversitylibrary.org/page/29999098,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 268
https://www.biodiversitylibrary.org/page/48729121,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 135
https://www.biodiversitylibrary.org/page/48729128,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 142
https://www.biodiversitylibrary.org/page/62793967,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 246
https://www.biodiversitylibrary.org/page/62793968,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 247
https://www.biodiversitylibrary.org/page/41138649,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 141
https://www.biodiversitylibrary.org/page/41064275,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 69
https://www.biodiversitylibrary.org/page/28966893,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1975,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 58
https://www.biodiversitylibrary.org/page/28966868,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1973,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 33
https://www.biodiversitylibrary.org/page/28966834,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1973,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,
https://www.biodiversitylibrary.org/page/28754189,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 66
https://www.biodiversitylibrary.org/page/28754194,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 71
https://www.biodiversitylibrary.org/page/28754197,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 74
https://www.biodiversitylibrary.org/page/44062502,Journal,"Nota lepidopterologica  ",Bonn,,1982,"Societas Europaea Lepidopterologica       ",v.5:no.1-4 (1982),German,Page 166
https://www.biodiversitylibrary.org/page/44062503,Journal,"Nota lepidopterologica  ",Bonn,,1982,"Societas Europaea Lepidopterologica       ",v.5:no.1-4 (1982),German,Page 167
https://www.biodiversitylibrary.org/page/44063156,Journal,"Nota lepidopterologica  ",Bonn,,1983,"Societas Europaea Lepidopterologica       ",v.6:no.1-4 (1983),German,Page 208
https://www.biodiversitylibrary.org/page/50788250,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1983,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.11(1983),Dutch,Page 81
https://www.biodiversitylibrary.org/page/29831026,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 13
https://www.biodiversitylibrary.org/page/29839612,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 33
