﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5402101,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1920,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 33 (1920),German,Page 84
https://www.biodiversitylibrary.org/page/5402100,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1920,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 33 (1920),German,Page 85
https://www.biodiversitylibrary.org/page/15003215,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 831
https://www.biodiversitylibrary.org/page/32650908,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1901,"Berliner Entomologischer Verein       ",Bd.46 (1901),German,Page 281
https://www.biodiversitylibrary.org/page/50750588,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 166
https://www.biodiversitylibrary.org/page/50738936,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 223
https://www.biodiversitylibrary.org/page/50738937,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 224
https://www.biodiversitylibrary.org/page/50629136,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 453
https://www.biodiversitylibrary.org/page/50680845,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/48701575,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 166
https://www.biodiversitylibrary.org/page/14758813,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 159
https://www.biodiversitylibrary.org/page/14758805,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 151
https://www.biodiversitylibrary.org/page/46801617,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 109
https://www.biodiversitylibrary.org/page/41996869,Book,"Cacao : a bibliography on the plant and its culture and primary processing of the bean  ","Washington, D.C",U.S. Dept. of Agriculture Library,1950,"Watrous, Roberta C.     (Roberta Chapman), 1904 -",no.53,English,Page 43
https://www.biodiversitylibrary.org/page/41996859,Book,"Cacao : a bibliography on the plant and its culture and primary processing of the bean  ","Washington, D.C",U.S. Dept. of Agriculture Library,1950,"Watrous, Roberta C.     (Roberta Chapman), 1904 -",no.53,English,Page 33
https://www.biodiversitylibrary.org/page/3052803,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1904,"Entomological Society of Canada (1863-1871)       ",v. 36 (1904),English,Page 73
https://www.biodiversitylibrary.org/page/57854232,Journal,"Entomologische berichten  ",Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,Page 217
https://www.biodiversitylibrary.org/page/57854246,Journal,"Entomologische berichten  ",Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,Page 231
https://www.biodiversitylibrary.org/page/57854244,Journal,"Entomologische berichten  ",Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,Page 229
https://www.biodiversitylibrary.org/page/57853998,Journal,"Entomologische berichten  ",Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,
https://www.biodiversitylibrary.org/page/10434704,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1922,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.10-11 (1921-1922),German,Page 195
https://www.biodiversitylibrary.org/page/9947976,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1912,,Jahrg.29 (1912),German,
https://www.biodiversitylibrary.org/page/30970542,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/31141955,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,
https://www.biodiversitylibrary.org/page/31141916,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,
https://www.biodiversitylibrary.org/page/31141968,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,
https://www.biodiversitylibrary.org/page/31141909,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,
https://www.biodiversitylibrary.org/page/31141918,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,
https://www.biodiversitylibrary.org/page/31141902,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,
https://www.biodiversitylibrary.org/page/31977784,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1913,"Internationaler Entomologischer Verein.       ",Jahrg.27 (1913-1914),German,
https://www.biodiversitylibrary.org/page/31977792,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1913,"Internationaler Entomologischer Verein.       ",Jahrg.27 (1913-1914),German,
https://www.biodiversitylibrary.org/page/31977803,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1913,"Internationaler Entomologischer Verein.       ",Jahrg.27 (1913-1914),German,
https://www.biodiversitylibrary.org/page/31977812,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1913,"Internationaler Entomologischer Verein.       ",Jahrg.27 (1913-1914),German,
https://www.biodiversitylibrary.org/page/31774434,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1918,"Internationaler Entomologischer Verein.       ",Jahrg.32 (1918-1919),German,
