﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725898,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 261
https://www.biodiversitylibrary.org/page/54304757,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 237
https://www.biodiversitylibrary.org/page/34909714,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,
https://www.biodiversitylibrary.org/page/37607111,Book,"Artistic and scientific taxidermy and modelling; a manual of instruction in the methods of preserving and reproducing the correct form of all natural objects, including a chapter on the modelling of foliage  ",London,A. and C. Black,1896,"Browne, Montagu       ",,English,
https://www.biodiversitylibrary.org/page/37607572,Book,"Artistic and scientific taxidermy and modelling; a manual of instruction in the methods of preserving and reproducing the correct form of all natural objects, including a chapter on the modelling of foliage  ",London,A. and C. Black,1896,"Browne, Montagu       ",,English,
https://www.biodiversitylibrary.org/page/50183685,Book,"Artistic and scientific taxidermy and modelling; a manual of instruction in the methods of preserving and reproducing the correct form of all natural objects, including a chapter on the modelling of foliage  ",London,A. and C. Black,1896,"Browne, Montagu       ",,English,Page 40
https://www.biodiversitylibrary.org/page/50184199,Book,"Artistic and scientific taxidermy and modelling; a manual of instruction in the methods of preserving and reproducing the correct form of all natural objects, including a chapter on the modelling of foliage  ",London,A. and C. Black,1896,"Browne, Montagu       ",,English,Page 460
https://www.biodiversitylibrary.org/page/25239817,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 436
https://www.biodiversitylibrary.org/page/25239792,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 411
https://www.biodiversitylibrary.org/page/58408937,Book,"The biology of the sea-shore  ",London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 262
https://www.biodiversitylibrary.org/page/25123916,Book,"The biology of the sea-shore  ",New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 262
https://www.biodiversitylibrary.org/page/51250102,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1903,,Jahrg.13-15(1902-1904),German,Page V
https://www.biodiversitylibrary.org/page/51250182,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1903,,Jahrg.13-15(1902-1904),German,Page 79
https://www.biodiversitylibrary.org/page/39461823,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1903,,Jahrg.14. (1903),German,
https://www.biodiversitylibrary.org/page/51249675,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1913,,Jahrg.24(1913),German,Page 736
https://www.biodiversitylibrary.org/page/32634435,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 696
https://www.biodiversitylibrary.org/page/32633823,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 146
https://www.biodiversitylibrary.org/page/38055041,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 625
https://www.biodiversitylibrary.org/page/12183637,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 625
https://www.biodiversitylibrary.org/page/12183390,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 378
https://www.biodiversitylibrary.org/page/37102810,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 468
https://www.biodiversitylibrary.org/page/37799171,Book,"The hall of shells  ",New York,D. Appleton and Company,1897,"Hardy, A. S.,   Mrs.,   1846 -1928",,English,
