﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60920808,Book,"ARS Agricultural Research Service Red River Valley Agricultural Research Center, Fargo, ND : plant entomology program recommendations & status report",[United States],U.S. Dept. of Agriculture,1990,"United States.  Agricultural Research Service.     ",1990,English,Page 10
https://www.biodiversitylibrary.org/page/60920759,Book,"ARS Agricultural Research Service Red River Valley Agricultural Research Center, Fargo, ND : plant entomology program recommendations & status report",[United States],U.S. Dept. of Agriculture,1990,"United States.  Agricultural Research Service.     ",1990,English,Page 45
https://www.biodiversitylibrary.org/page/60920945,Book,"ARS Agricultural Research Service Red River Valley Agricultural Research Center, Fargo, ND : plant entomology program recommendations & status report",[United States],U.S. Dept. of Agriculture,1990,"United States.  Agricultural Research Service.     ",1990,English,Page 100
https://www.biodiversitylibrary.org/page/58469682,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 86
https://www.biodiversitylibrary.org/page/58168614,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 549
https://www.biodiversitylibrary.org/page/59804180,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 887
https://www.biodiversitylibrary.org/page/58493755,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 1931
https://www.biodiversitylibrary.org/page/56115625,Book,"Heliothis/Helicoverpa : 1997 supplement to the five-year national research plan for the development of suppression technologies, including a new virtual laboratory research plan : second review, College Station, Texas, October 7-8, 1997","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1998,"United States.  Agricultural Research Service.     ",1998,English,Page 89
https://www.biodiversitylibrary.org/page/56115626,Book,"Heliothis/Helicoverpa : 1997 supplement to the five-year national research plan for the development of suppression technologies, including a new virtual laboratory research plan : second review, College Station, Texas, October 7-8, 1997","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1998,"United States.  Agricultural Research Service.     ",1998,English,Page 90
https://www.biodiversitylibrary.org/page/56115732,Book,"Heliothis/Helicoverpa : 1997 supplement to the five-year national research plan for the development of suppression technologies, including a new virtual laboratory research plan : second review, College Station, Texas, October 7-8, 1997","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1998,"United States.  Agricultural Research Service.     ",1998,English,Page 196
https://www.biodiversitylibrary.org/page/53319104,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1989,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 267
https://www.biodiversitylibrary.org/page/53319125,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1988,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 2
https://www.biodiversitylibrary.org/page/53319162,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1988,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 39
https://www.biodiversitylibrary.org/page/60816667,Journal,Proceedings,"Fargo, N.D","USDA, ARS, Northern Crop Science Laboratory",,"Northern Crop Science Laboratory (U.S.)       ",8th,English,Page 28
https://www.biodiversitylibrary.org/page/60816609,Journal,Proceedings,"Fargo, N.D","USDA, ARS, Northern Crop Science Laboratory",,"Northern Crop Science Laboratory (U.S.)       ",8th,English,Page 90
https://www.biodiversitylibrary.org/page/60817539,Journal,Proceedings,"Fargo, N.D","USDA, ARS, Northern Crop Science Laboratory",,"Northern Crop Science Laboratory (U.S.)       ",11th,English,Page 64
https://www.biodiversitylibrary.org/page/60817556,Journal,Proceedings,"Fargo, N.D","USDA, ARS, Northern Crop Science Laboratory",,"Northern Crop Science Laboratory (U.S.)       ",11th,English,Page 81
https://www.biodiversitylibrary.org/page/60818382,Journal,Proceedings,"Fargo, N.D","USDA, ARS, Northern Crop Science Laboratory",,"Northern Crop Science Laboratory (U.S.)       ",10th,English,Page 16
https://www.biodiversitylibrary.org/page/60818385,Journal,Proceedings,"Fargo, N.D","USDA, ARS, Northern Crop Science Laboratory",,"Northern Crop Science Laboratory (U.S.)       ",10th,English,Page 19
https://www.biodiversitylibrary.org/page/60818387,Journal,Proceedings,"Fargo, N.D","USDA, ARS, Northern Crop Science Laboratory",,"Northern Crop Science Laboratory (U.S.)       ",10th,English,Page 21
https://www.biodiversitylibrary.org/page/60818396,Journal,Proceedings,"Fargo, N.D","USDA, ARS, Northern Crop Science Laboratory",,"Northern Crop Science Laboratory (U.S.)       ",10th,English,Page 30
https://www.biodiversitylibrary.org/page/60818401,Journal,Proceedings,"Fargo, N.D","USDA, ARS, Northern Crop Science Laboratory",,"Northern Crop Science Laboratory (U.S.)       ",10th,English,Page 35
https://www.biodiversitylibrary.org/page/60818420,Journal,Proceedings,"Fargo, N.D","USDA, ARS, Northern Crop Science Laboratory",,"Northern Crop Science Laboratory (U.S.)       ",10th,English,Page 54
https://www.biodiversitylibrary.org/page/60819026,Journal,Proceedings,"Fargo, N.D","USDA, ARS, Northern Crop Science Laboratory",,"Northern Crop Science Laboratory (U.S.)       ",9th,English,
https://www.biodiversitylibrary.org/page/60819027,Journal,Proceedings,"Fargo, N.D","USDA, ARS, Northern Crop Science Laboratory",,"Northern Crop Science Laboratory (U.S.)       ",9th,English,Page 1
https://www.biodiversitylibrary.org/page/60819029,Journal,Proceedings,"Fargo, N.D","USDA, ARS, Northern Crop Science Laboratory",,"Northern Crop Science Laboratory (U.S.)       ",9th,English,Page 3
https://www.biodiversitylibrary.org/page/60819042,Journal,Proceedings,"Fargo, N.D","USDA, ARS, Northern Crop Science Laboratory",,"Northern Crop Science Laboratory (U.S.)       ",9th,English,Page 16
