﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60633995,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 103
https://www.biodiversitylibrary.org/page/60634312,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 420
https://www.biodiversitylibrary.org/page/60634314,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 422
https://www.biodiversitylibrary.org/page/60634322,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 430
https://www.biodiversitylibrary.org/page/60634412,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 520
https://www.biodiversitylibrary.org/page/60634490,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 598
https://www.biodiversitylibrary.org/page/58474569,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 127
https://www.biodiversitylibrary.org/page/58480386,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 266
https://www.biodiversitylibrary.org/page/32207196,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 63
https://www.biodiversitylibrary.org/page/57423219,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1984,"United States.  Office of Experiment Stations.     ",no.616-625(1984),English,Page 34
https://www.biodiversitylibrary.org/page/4651664,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1913,"Maine.  Dept. of Agriculture.     ",1913,English,Page 110
https://www.biodiversitylibrary.org/page/4651668,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1913,"Maine.  Dept. of Agriculture.     ",1913,English,Page 112
https://www.biodiversitylibrary.org/page/4651669,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1913,"Maine.  Dept. of Agriculture.     ",1913,English,Page 113
https://www.biodiversitylibrary.org/page/4657127,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1914,"Maine.  Dept. of Agriculture.     ",1914,English,Page 117
https://www.biodiversitylibrary.org/page/4657132,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1914,"Maine.  Dept. of Agriculture.     ",1914,English,Page 120
https://www.biodiversitylibrary.org/page/4657185,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1914,"Maine.  Dept. of Agriculture.     ",1914,English,Page 121
https://www.biodiversitylibrary.org/page/4657186,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1914,"Maine.  Dept. of Agriculture.     ",1914,English,Page 122
https://www.biodiversitylibrary.org/page/4657189,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1914,"Maine.  Dept. of Agriculture.     ",1914,English,Page 123
https://www.biodiversitylibrary.org/page/4669080,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1915,"Maine.  Dept. of Agriculture.     ",1915,English,Page 98
https://www.biodiversitylibrary.org/page/4669117,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1915,"Maine.  Dept. of Agriculture.     ",1915,English,Page 124
https://www.biodiversitylibrary.org/page/30836497,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",t.80 (1911),French,Page 369
https://www.biodiversitylibrary.org/page/27850046,Journal,"Annals - Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.4",English,Page 366
https://www.biodiversitylibrary.org/page/11256398,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1914,"Entomological Society of America       ",v.7 (1914),English,Page 86
https://www.biodiversitylibrary.org/page/11256692,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1914,"Entomological Society of America       ",v.7 (1914),English,Page 362
https://www.biodiversitylibrary.org/page/1617675,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 334
https://www.biodiversitylibrary.org/page/1618061,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 720
https://www.biodiversitylibrary.org/page/16503591,Book,"An annotated list of the important North American forest insects  ","Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 50
https://www.biodiversitylibrary.org/page/16503594,Book,"An annotated list of the important North American forest insects  ","Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 53
https://www.biodiversitylibrary.org/page/16503618,Book,"An annotated list of the important North American forest insects  ","Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 77
https://www.biodiversitylibrary.org/page/16503912,Book,"An annotated list of the important North American forest insects  ","Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 15
https://www.biodiversitylibrary.org/page/61791299,Book,"Annual forest insect status report : Idaho and Montana, 1939  ","[Washington, D.C.]","United States Bureau of Entomology and Plant Quarantine, Division of Forest Insect Investigations",1939,"United States.  Bureau of Entomology and Plant Quarantine.     ",1939,English,Page 13
https://www.biodiversitylibrary.org/page/960305,Journal,"Annual report  ",Boston,,1908,"Massachusetts.  Superintendent for supressing the gypsy and  brown-tail moths.     ",v.3,English,Page 172
https://www.biodiversitylibrary.org/page/8972076,Journal,"Annual report  ",Toronto,The Society,1912,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 26
https://www.biodiversitylibrary.org/page/27900944,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 26
https://www.biodiversitylibrary.org/page/27901093,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 57
https://www.biodiversitylibrary.org/page/27901177,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 141
https://www.biodiversitylibrary.org/page/8972241,Journal,"Annual report  ",Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 57
https://www.biodiversitylibrary.org/page/8972325,Journal,"Annual report  ",Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 141
https://www.biodiversitylibrary.org/page/27901629,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 153
https://www.biodiversitylibrary.org/page/27901630,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 154
https://www.biodiversitylibrary.org/page/27902023,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 5
https://www.biodiversitylibrary.org/page/27902053,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 35
https://www.biodiversitylibrary.org/page/27902055,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 37
https://www.biodiversitylibrary.org/page/27902056,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 38
https://www.biodiversitylibrary.org/page/27902143,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 125
https://www.biodiversitylibrary.org/page/27902156,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 8
https://www.biodiversitylibrary.org/page/8002150,Journal,"Annual report  ",Toronto,The Society,1916,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 152
