﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085969,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 610
https://www.biodiversitylibrary.org/page/54210332,Book,"Annual report on the botanic gardens, Singapore, for the year 1900-1913 ; Annual report of the Director of Gardens, Straits Settlements for the year, 1914-1922",Singapore,Authority,1900,"Straits Settlements.  Director of Gardens.     ",,English,3
https://www.biodiversitylibrary.org/page/62809645,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 33
https://www.biodiversitylibrary.org/page/398823,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.33 (1957),English,Page 75
https://www.biodiversitylibrary.org/page/63033506,Book,Fall 1958 - spring 1959,"Barrington, N.J",Barrington Greenhouses,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 36
https://www.biodiversitylibrary.org/page/11436775,Book,"Hand-list of tender momocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew",London,"Printed for H. M. S. O., by Eyre and Spottiswoode",1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 63
https://www.biodiversitylibrary.org/page/20655574,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/18497011,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 150
https://www.biodiversitylibrary.org/page/6779268,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1967,"Missouri Botanical Garden.       ",v.54-55 (1966-1967),,Page 9
https://www.biodiversitylibrary.org/page/6779277,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1967,"Missouri Botanical Garden.       ",v.54-55 (1966-1967),,Page 18
https://www.biodiversitylibrary.org/page/17096656,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 111
https://www.biodiversitylibrary.org/page/41644234,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 50
