﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085561,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 202
https://www.biodiversitylibrary.org/page/6027642,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 27
https://www.biodiversitylibrary.org/page/36216188,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 212
https://www.biodiversitylibrary.org/page/36216198,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 222
https://www.biodiversitylibrary.org/page/3367463,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 146
https://www.biodiversitylibrary.org/page/52381740,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1989,"Colorado Native Plant Society.       ",v.13:no.4 (1989),English,Page 1
https://www.biodiversitylibrary.org/page/52914990,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1991,"Colorado Native Plant Society.       ",v.15:no.6 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/52942351,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1993,"Colorado Native Plant Society.       ",v.17:no.1 (1993),English,Page 4
https://www.biodiversitylibrary.org/page/52450457,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1994,"Colorado Native Plant Society.       ",v.18:no.2 (1994),English,
https://www.biodiversitylibrary.org/page/53026239,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1994,"Colorado Native Plant Society.       ",v.18:no.3 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/53017569,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2015,"Colorado Native Plant Society.       ",v.39:no.1 (2015),English,Page 25
https://www.biodiversitylibrary.org/page/28749732,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 163
https://www.biodiversitylibrary.org/page/28749733,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 164
https://www.biodiversitylibrary.org/page/28676881,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 25
https://www.biodiversitylibrary.org/page/4977330,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 146
https://www.biodiversitylibrary.org/page/42837255,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 146
https://www.biodiversitylibrary.org/page/14138041,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,Page 26
https://www.biodiversitylibrary.org/page/14138024,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,Page 9
https://www.biodiversitylibrary.org/page/14138027,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,Page 12
https://www.biodiversitylibrary.org/page/42961450,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1893,"Engler, Adolf,      1844 -1930",v.17(1893),German,Page 26
https://www.biodiversitylibrary.org/page/202696,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 26
