﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3227021,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 261
https://www.biodiversitylibrary.org/page/3226979,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 263
https://www.biodiversitylibrary.org/page/3227500,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 267
https://www.biodiversitylibrary.org/page/3227025,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 268
https://www.biodiversitylibrary.org/page/3226939,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 270
https://www.biodiversitylibrary.org/page/3227503,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 273
https://www.biodiversitylibrary.org/page/3227026,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 274
https://www.biodiversitylibrary.org/page/3227504,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 275
https://www.biodiversitylibrary.org/page/3227027,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 277
https://www.biodiversitylibrary.org/page/3227506,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 278
https://www.biodiversitylibrary.org/page/3227078,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 897
https://www.biodiversitylibrary.org/page/3227351,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 903
https://www.biodiversitylibrary.org/page/41165721,Book,"Fishery publication index, 1975-79  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 69
https://www.biodiversitylibrary.org/page/41165753,Book,"Fishery publication index, 1975-79  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 101
https://www.biodiversitylibrary.org/page/58871015,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 172
https://www.biodiversitylibrary.org/page/49512981,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 379
https://www.biodiversitylibrary.org/page/50997781,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 403
