﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14579192,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 323
https://www.biodiversitylibrary.org/page/14579196,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 327
https://www.biodiversitylibrary.org/page/14579275,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 410
https://www.biodiversitylibrary.org/page/15004889,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 39
https://www.biodiversitylibrary.org/page/48209467,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 433
https://www.biodiversitylibrary.org/page/30674299,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 433
https://www.biodiversitylibrary.org/page/37734126,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/13559828,Book,Alpine plants : a practical method for growing the rarer and more difficult alpine flowers,London,L.U. Gill,1901,"Clark, W. A.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/15630551,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 424
https://www.biodiversitylibrary.org/page/32953938,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 424
https://www.biodiversitylibrary.org/page/18687446,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 424
https://www.biodiversitylibrary.org/page/21857219,Book,The art & craft of garden making,London,B.T. Batsford,1912,"Mawson, Thomas Hayton,      1861 -1933",,English,Page 324
https://www.biodiversitylibrary.org/page/36273587,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,Page 162
https://www.biodiversitylibrary.org/page/201502,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 92
https://www.biodiversitylibrary.org/page/42973049,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 92
https://www.biodiversitylibrary.org/page/32653786,Journal,Botanische Zeitung,Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column 767
https://www.biodiversitylibrary.org/page/5164776,Journal,Botaniska notiser,Upsala,Wahlstrm,1857,"Lunds botaniska förening.       ",1857,English,Page 15
https://www.biodiversitylibrary.org/page/41342305,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 307
https://www.biodiversitylibrary.org/page/44038946,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 307
https://www.biodiversitylibrary.org/page/44111589,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1851,"Moskovskoe obshchestvo liubitelei prirody.       ",t.24:no.1-4 (1851),French,Page 577
https://www.biodiversitylibrary.org/page/40283221,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.3-4 (1863),French,Page 315
https://www.biodiversitylibrary.org/page/34418254,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1871,"Moskovskoe obshchestvo liubitelei prirody.       ",t.44:no.1-2 (1871),French,Page 297
https://www.biodiversitylibrary.org/page/34407285,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1873,"Moskovskoe obshchestvo liubitelei prirody.       ",t.46:pt.1-2 (1873),French,Page 252
https://www.biodiversitylibrary.org/page/46264873,Book,Catalogue des graines : récoltées en ... et offertes en échange,Ville de Nantes,Jardin des plantes,1936,"Jardin des plantes de Nantes.       ","1901-1913,1933,1935-1938,1945,1946 supp.",French,Page 2
https://www.biodiversitylibrary.org/page/49848733,Book,Class book of botany : being an introduction to the study of the vegetable kingdom,Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 528
https://www.biodiversitylibrary.org/page/34939240,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",2,English,
https://www.biodiversitylibrary.org/page/60792059,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:no.27-52,English,Page 818
https://www.biodiversitylibrary.org/page/436697,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1879,"Hooker, Joseph Dalton,      1817 -1911",v.105=ser.3:v.35 (1879) [no.6403-6468],English,
https://www.biodiversitylibrary.org/page/46495573,Book,Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert,Tiflis [Georgia],Institutum Botanicum Tphilisiense,1936,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 4
https://www.biodiversitylibrary.org/page/11317895,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 30
https://www.biodiversitylibrary.org/page/23051453,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3:C-D (1853),French,Page 38
https://www.biodiversitylibrary.org/page/23051455,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3:C-D (1853),French,
https://www.biodiversitylibrary.org/page/44571476,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 280
https://www.biodiversitylibrary.org/page/24899042,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1855,,new ser.:v.2 (1855),English,Page 199
https://www.biodiversitylibrary.org/page/24799612,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1856,,new ser.:v.3 (1856),English,Page 355
https://www.biodiversitylibrary.org/page/24811191,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1858,,new ser.:v.7 (1858),English,Page 316
https://www.biodiversitylibrary.org/page/41874973,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1861,,new ser.:v.14 (1861),English,Page 156
https://www.biodiversitylibrary.org/page/20205739,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 880
https://www.biodiversitylibrary.org/page/13426867,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 386
https://www.biodiversitylibrary.org/page/36398919,Book,Favourite flowers of garden and greenhouse,London and New York,Frederick Warne & co,1897,"Step, Edward,      1855 -1931",v. 3,English,Page 400
https://www.biodiversitylibrary.org/page/30047234,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 208
https://www.biodiversitylibrary.org/page/30047239,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 213
https://www.biodiversitylibrary.org/page/30047240,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 214
https://www.biodiversitylibrary.org/page/15906949,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1835,,v.3 (1835),,Page 296
https://www.biodiversitylibrary.org/page/56766182,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1868,"Hogg, Robert,      1818 -1897",1868,English,Page 256
https://www.biodiversitylibrary.org/page/32363923,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1872,,v.1 (1872),English,Page 96
https://www.biodiversitylibrary.org/page/24649093,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1873,,v.3 1873,English,Page 159
https://www.biodiversitylibrary.org/page/25608762,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1874,,v.5 1874,English,Page 112
https://www.biodiversitylibrary.org/page/25606177,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.7 1875,English,Page 347
https://www.biodiversitylibrary.org/page/24518902,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 378
https://www.biodiversitylibrary.org/page/24518904,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 380
https://www.biodiversitylibrary.org/page/24519049,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 513
https://www.biodiversitylibrary.org/page/32364973,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 376
https://www.biodiversitylibrary.org/page/32364975,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 378
https://www.biodiversitylibrary.org/page/32365114,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 511
https://www.biodiversitylibrary.org/page/25620056,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.11 1877,English,Page 326
https://www.biodiversitylibrary.org/page/25620134,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.11 1877,English,Page 398
https://www.biodiversitylibrary.org/page/25611486,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.13 1878,English,Page 222
https://www.biodiversitylibrary.org/page/25611569,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.13 1878,English,Page 299
https://www.biodiversitylibrary.org/page/26851542,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.16 1879,English,Page 141
https://www.biodiversitylibrary.org/page/25607650,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 192
https://www.biodiversitylibrary.org/page/25632012,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 558
https://www.biodiversitylibrary.org/page/25636156,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 272
https://www.biodiversitylibrary.org/page/25636360,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 460
https://www.biodiversitylibrary.org/page/25627576,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.24 1883,English,Page 354
https://www.biodiversitylibrary.org/page/25621157,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.46 1894,English,Page 173
https://www.biodiversitylibrary.org/page/25927264,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 416
https://www.biodiversitylibrary.org/page/25650175,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.63 1903,English,Page 145
https://www.biodiversitylibrary.org/page/25659294,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1907,,v.71 1907,English,Page 304
