﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50387467,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/50387544,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/50089467,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 79
https://www.biodiversitylibrary.org/page/50089468,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 80
https://www.biodiversitylibrary.org/page/50089470,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 82
https://www.biodiversitylibrary.org/page/50089489,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 101
https://www.biodiversitylibrary.org/page/50089490,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 102
https://www.biodiversitylibrary.org/page/50089491,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 103
https://www.biodiversitylibrary.org/page/50089499,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 111
https://www.biodiversitylibrary.org/page/50089502,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 114
https://www.biodiversitylibrary.org/page/63088792,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 3 (1994),French,p. 110
https://www.biodiversitylibrary.org/page/62079593,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1902,"Philadelphia College Of Pharmacy       ",v.74 (1902),English,Page 95
https://www.biodiversitylibrary.org/page/62079599,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1902,"Philadelphia College Of Pharmacy       ",v.74 (1902),English,Page 101
https://www.biodiversitylibrary.org/page/41430769,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.1=no.337-342 (1895),English,Page 33
https://www.biodiversitylibrary.org/page/20750727,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 851
https://www.biodiversitylibrary.org/page/8237655,Journal,Annales de la Société entomologique de France,Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page CCCXVII
https://www.biodiversitylibrary.org/page/8249764,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 230
https://www.biodiversitylibrary.org/page/52401697,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 116
https://www.biodiversitylibrary.org/page/52402022,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 411
https://www.biodiversitylibrary.org/page/16164009,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1939,"Missouri Botanical Garden.       ",v.26 (1939),,Page 404
https://www.biodiversitylibrary.org/page/5424427,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 14
