﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085978,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 619
https://www.biodiversitylibrary.org/page/28003169,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 676
https://www.biodiversitylibrary.org/page/28003171,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 678
https://www.biodiversitylibrary.org/page/28003170,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 677
https://www.biodiversitylibrary.org/page/7352758,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 495
https://www.biodiversitylibrary.org/page/41125416,Book,"Bird guide  ",Toronto,Musson,1906,"Reed, Chester A.     (Chester Albert), 1876 -1912",pt.1 (1906),English,
https://www.biodiversitylibrary.org/page/43409112,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1910,"University of California, Berkeley.  Department of Geology.     ",v.6 (1910-1911),English,Page 448
https://www.biodiversitylibrary.org/page/42918710,Book,Characteristics and hybridization of important intermountain shrubs II / Chenopod family,"Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Blauer, A. Clyde.       ",no.177,English,Page 16
https://www.biodiversitylibrary.org/page/54052436,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.6:pt.51-60 (1917),English,Page xiii
https://www.biodiversitylibrary.org/page/3460684,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 538
https://www.biodiversitylibrary.org/page/7295016,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1897,"Smithsonian Institution       ",v.19=no.1101-1123 (1897),English,Page 228
