﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34373946,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.3-4 (1859),French,Page 208
https://www.biodiversitylibrary.org/page/12221697,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 356
https://www.biodiversitylibrary.org/page/12221700,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 359
https://www.biodiversitylibrary.org/page/39263334,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 93
https://www.biodiversitylibrary.org/page/9406088,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 296
https://www.biodiversitylibrary.org/page/8409073,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 296
https://www.biodiversitylibrary.org/page/58132370,Book,"[Fishes of the Aralo-Caspian Expedition  ",St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 210
https://www.biodiversitylibrary.org/page/4026120,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 84
https://www.biodiversitylibrary.org/page/10094569,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 84
https://www.biodiversitylibrary.org/page/7608251,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1888,"Smithsonian Institution       ",v.11=no.676-760 (1888) [Lacks:Pl.LVI],English,Page 67
https://www.biodiversitylibrary.org/page/15844378,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 406
https://www.biodiversitylibrary.org/page/11183640,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 406
https://www.biodiversitylibrary.org/page/35752744,Book,"Zoologia specialis quam expositus animalibus tum vivis : tum fossilibus potissimum Rossiae in universum et Poloniae in species  ",Vilnae,J. Zawadzki,1831,"Eichwald, Carl Eduard von,      1795 -1876",t.3 (1831),Latin,Page 81
