﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/676135,Book,"Annual report  ",St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 173
https://www.biodiversitylibrary.org/page/676690,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 170
https://www.biodiversitylibrary.org/page/13703059,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 9
https://www.biodiversitylibrary.org/page/62581994,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 342
https://www.biodiversitylibrary.org/page/34029004,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 191
https://www.biodiversitylibrary.org/page/33563645,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 73
https://www.biodiversitylibrary.org/page/11363053,Book,"Catalogue de la flore des iles Açores, précédé de l'itinéraire d'un voyage dans cet archipel  ",Paris,Baillière,1866,"Drouët, Henri,      1829 -1900",1866,French,Page 131
https://www.biodiversitylibrary.org/page/58391097,Journal,"The Cottage gardener  ",[London,W.S. Orr,1850,,v.4 (1850),English,
https://www.biodiversitylibrary.org/page/58391032,Journal,"The Cottage gardener  ",[London,W.S. Orr,1850,,v.4 (1850),English,
https://www.biodiversitylibrary.org/page/23062299,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 848
https://www.biodiversitylibrary.org/page/51580978,Book,"Cultivated ferns; or, A catalogue of exotic and indigenous ferns cultivated in British gardens, with characters of the genera, principal synonyms, etc  ",London,W. Pamplin,1857,"Smith, John,      1798 -1888",,English,Page 47
https://www.biodiversitylibrary.org/page/46836104,Book,"An encyclopædia of plants; comprising the description, specific character, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain, combining all the advantages of a Linnean and Jussieuean species plantarum, an historia plantarum, a grammar of botany, and a dictionary of botany and vegetable culture. The whole in English; with the synonymes of the commoner plants in the different European and other languages ...  ",London,"Printed for Longman, Rees, Orme, Brown and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 1095
https://www.biodiversitylibrary.org/page/21871617,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 221
https://www.biodiversitylibrary.org/page/38027066,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38525365,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38027065,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903230,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 220
https://www.biodiversitylibrary.org/page/51653415,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc  ",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 221
https://www.biodiversitylibrary.org/page/34768269,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1858,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.5 (1858-1959),English,
https://www.biodiversitylibrary.org/page/34768353,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1858,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.5 (1858-1959),English,Page 161
https://www.biodiversitylibrary.org/page/51201479,Book,"Ferns : British and exotic  ",London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 113
https://www.biodiversitylibrary.org/page/51201563,Book,"Ferns : British and exotic  ",London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 163
https://www.biodiversitylibrary.org/page/59755874,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",5,English,Page 115
https://www.biodiversitylibrary.org/page/63245862,Book,"Ferns: British and exotic  ",London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.5,English,Page 375
https://www.biodiversitylibrary.org/page/63245744,Book,"Ferns: British and exotic  ",London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.5,English,Page 257
https://www.biodiversitylibrary.org/page/51777908,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science  ",London,William S. Orr and Co,1851,,v.3 (1851),English,Page 263
https://www.biodiversitylibrary.org/page/37681751,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 112
https://www.biodiversitylibrary.org/page/17841063,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 111
https://www.biodiversitylibrary.org/page/17840816,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,
https://www.biodiversitylibrary.org/page/27512179,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1824,"Oken, Lorenz,      1779 -1851",1824,German,Page 1171
https://www.biodiversitylibrary.org/page/2326825,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1857,"Linnean Society of London.       ",v. 1 (1857),English,Page 15
https://www.biodiversitylibrary.org/page/2327195,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1857,"Linnean Society of London.       ",v. 1 (1857),English,Page 193
https://www.biodiversitylibrary.org/page/167269,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 15
https://www.biodiversitylibrary.org/page/167447,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 193
https://www.biodiversitylibrary.org/page/2926370,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1847,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1847),English,Page 396
https://www.biodiversitylibrary.org/page/50216478,Book,"A manual of exotic ferns & Selaginella comprising descriptions of over one thousand species and varieties, and upwards of six hundred synonyms; also notes on their history, culture, & mangement  ",London,H. J. Infield,1882,"Sandford, E.       ",,English,
https://www.biodiversitylibrary.org/page/53649418,Book,"A priced (and partially descriptive) Catalogue of Stove, Greenhouse and Hardy Exotic, and British Ferns : offered for sale by Abm. Stansfield & Sons ... Vale Nurseries, Todmorden  ",Todmorden,,1869,"Stansfield, Abraham.       ",1869,English,Page 26
https://www.biodiversitylibrary.org/page/53655059,Book,"A priced (and partially descriptive) Catalogue of Stove, Greenhouse and Hardy Exotic, and British Ferns : grown for sale by Abm. Stansfield & Sons ... Vale Nurseries, Todmorden  ",Todmorden,,1865,"Stansfield, Abraham.       ",1865,English,Page 24
https://www.biodiversitylibrary.org/page/30747571,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1854,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,Page 168
https://www.biodiversitylibrary.org/page/53661869,Book,"Stansfield's Catalogue of Hardy Herbaceous and Alpine Plants, Ferns and Lycapods : grown at Vale Gardens, Todmorden  ",Todmorden,,1858,"Stansfield, Abraham.       ",1858,English,Page 16
https://www.biodiversitylibrary.org/page/32643929,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita  ",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 98
https://www.biodiversitylibrary.org/page/63404455,Book,"Tentamen Pteridographiae,seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita  ",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",,Latin,Page 98
https://www.biodiversitylibrary.org/page/18928821,Book,"Testacea atlantica : or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena  ",London,L. Reeve & co,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 214
https://www.biodiversitylibrary.org/page/19823433,Book,"Testacea atlantica, or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena  ",London,L. Reeve,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 214
https://www.biodiversitylibrary.org/page/10316571,Journal,"Verhandlungen der Schweizerischen Naturforschenden Gesellschaft = Actes de la Société Helvétique des Sciences Naturelles = Atti della Società Elevetica di Scienze Naturali  ",Fribourg,,1839,"Schweizerische Naturforschende Gesellschaft.       ",[24] - [27],Multiple,Page 58
https://www.biodiversitylibrary.org/page/36701849,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 531
https://www.biodiversitylibrary.org/page/36702060,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 742
