﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30038180,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 248
https://www.biodiversitylibrary.org/page/7062339,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 344
https://www.biodiversitylibrary.org/page/7062338,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 343
https://www.biodiversitylibrary.org/page/6405747,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 322
https://www.biodiversitylibrary.org/page/5668058,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 513
https://www.biodiversitylibrary.org/page/5668242,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 563
https://www.biodiversitylibrary.org/page/5668060,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 515
https://www.biodiversitylibrary.org/page/5668240,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 561
https://www.biodiversitylibrary.org/page/15722939,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 262
https://www.biodiversitylibrary.org/page/15722938,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 261
https://www.biodiversitylibrary.org/page/24807755,Book,"Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium  ",Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 194
https://www.biodiversitylibrary.org/page/905653,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 151
https://www.biodiversitylibrary.org/page/12568873,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1869,"Molisch, Hans,      1856 -1937",v.2 1869-1871,German,Page 264
https://www.biodiversitylibrary.org/page/12574586,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1894,"Molisch, Hans,      1856 -1937",v.31 1894,German,Page 283
https://www.biodiversitylibrary.org/page/29458204,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1894,"Molisch, Hans,      1856 -1937",v.31-32 1894-1895,German,Page 283
https://www.biodiversitylibrary.org/page/995469,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1903,"Deutsche Zoologische Gesellschaft.       ",Lfg.19 (1903),German,Page 123
https://www.biodiversitylibrary.org/page/45142506,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1877,"Kölliker, Albert,      1817 -1905",Bd.28 (1877),German,Page 47
https://www.biodiversitylibrary.org/page/45142549,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1877,"Kölliker, Albert,      1817 -1905",Bd.28 (1877),German,Page 34
https://www.biodiversitylibrary.org/page/45201697,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1877,"Kölliker, Albert,      1817 -1905",Bd.29 (1877),German,Page 114
https://www.biodiversitylibrary.org/page/45201679,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1877,"Kölliker, Albert,      1817 -1905",Bd.29 (1877),German,Page 96
https://www.biodiversitylibrary.org/page/45201678,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1877,"Kölliker, Albert,      1817 -1905",Bd.29 (1877),German,Page 95
https://www.biodiversitylibrary.org/page/51361244,Journal,"The Zoological record  ",London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 2
