﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32744546,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1845,"Société Linnéenne de Bordeaux.       ",t.14 (1845),French,Page 357
https://www.biodiversitylibrary.org/page/8157086,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 13
https://www.biodiversitylibrary.org/page/26190901,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 13
https://www.biodiversitylibrary.org/page/8160266,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 30
https://www.biodiversitylibrary.org/page/16176421,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 28
https://www.biodiversitylibrary.org/page/35665107,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 4
https://www.biodiversitylibrary.org/page/32500877,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 24
https://www.biodiversitylibrary.org/page/12563790,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1867-1868,"Société entomologique de Belgique.       ",t.11 (1867-1868),French,Page XXXI
https://www.biodiversitylibrary.org/page/12563786,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1867-1868,"Société entomologique de Belgique.       ",t.11 (1867-1868),French,Page XXVII
https://www.biodiversitylibrary.org/page/12370112,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1868-1869,"Société entomologique de Belgique.       ",t.12-13 (1868-1870),French,Page IV
https://www.biodiversitylibrary.org/page/13193593,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 237
https://www.biodiversitylibrary.org/page/12282308,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1922,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 393
https://www.biodiversitylibrary.org/page/12282325,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1922,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 410
https://www.biodiversitylibrary.org/page/32546233,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 671
https://www.biodiversitylibrary.org/page/3530227,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 114
