﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587204,Journal,"Abeille : journal d'entomologie  ",Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 143
https://www.biodiversitylibrary.org/page/3373125,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 88
https://www.biodiversitylibrary.org/page/42246565,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 183
https://www.biodiversitylibrary.org/page/49033970,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 95
https://www.biodiversitylibrary.org/page/47116371,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 116
https://www.biodiversitylibrary.org/page/8160289,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 53
https://www.biodiversitylibrary.org/page/16176444,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 51
https://www.biodiversitylibrary.org/page/35620747,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1900,"Société entomologique de Belgique.       ",t.44 (1900),French,Page 380
https://www.biodiversitylibrary.org/page/12845333,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1906,"Société entomologique de Belgique.       ",t.50 (1906),French,Page 125
https://www.biodiversitylibrary.org/page/30836432,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",t.80 (1911),French,Page 304
https://www.biodiversitylibrary.org/page/8559010,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 54
https://www.biodiversitylibrary.org/page/32086945,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 107
https://www.biodiversitylibrary.org/page/32086964,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 126
https://www.biodiversitylibrary.org/page/32086965,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 127
https://www.biodiversitylibrary.org/page/32087473,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 627
https://www.biodiversitylibrary.org/page/9486312,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 242
https://www.biodiversitylibrary.org/page/8376306,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 91
https://www.biodiversitylibrary.org/page/54287475,Journal,"Annals of botany  ",London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 322
https://www.biodiversitylibrary.org/page/54287081,Journal,"Annals of botany  ",London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 550
https://www.biodiversitylibrary.org/page/60903871,Journal,"Annual report  ","Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 152
https://www.biodiversitylibrary.org/page/13911816,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 54
https://www.biodiversitylibrary.org/page/13900491,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 27
https://www.biodiversitylibrary.org/page/13900513,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 49
https://www.biodiversitylibrary.org/page/13900731,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 267
https://www.biodiversitylibrary.org/page/6373749,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 278
https://www.biodiversitylibrary.org/page/13338734,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 433
https://www.biodiversitylibrary.org/page/14104021,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 190
https://www.biodiversitylibrary.org/page/14118649,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 50
https://www.biodiversitylibrary.org/page/32001446,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1883,"Berliner Entomologischer Verein       ",Bd.27 (1883),German,Page vii
https://www.biodiversitylibrary.org/page/32058938,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1886,"Berliner Entomologischer Verein       ",Bd.30 (1886),German,Page 275
https://www.biodiversitylibrary.org/page/582717,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 5. Rhynchophora: Curculionidae (cont.) by G.C. Champion (1902-1909).,,Page vi
https://www.biodiversitylibrary.org/page/582872,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 5. Rhynchophora: Curculionidae (cont.) by G.C. Champion (1902-1909).,,Page 153
https://www.biodiversitylibrary.org/page/583221,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 5. Rhynchophora: Curculionidae (cont.) by G.C. Champion (1902-1909).,,Page 502
https://www.biodiversitylibrary.org/page/27517087,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1886,"Società entomologica italiana.       ",v.18 (1886),Italian,Page 21
https://www.biodiversitylibrary.org/page/33972595,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.17, 1908",Romanian,Page 112
https://www.biodiversitylibrary.org/page/40583900,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1897,"Société d'histoire naturelle de Toulouse.       ",t.31-32 (1897-1899),French,Page 186
https://www.biodiversitylibrary.org/page/54003386,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 60
https://www.biodiversitylibrary.org/page/10835205,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1912,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.46 (1912),French,Page 99
https://www.biodiversitylibrary.org/page/27416062,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1128
https://www.biodiversitylibrary.org/page/27416330,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1374
https://www.biodiversitylibrary.org/page/12369568,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1906,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 84
https://www.biodiversitylibrary.org/page/12369610,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1906,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 122
https://www.biodiversitylibrary.org/page/12738225,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1908,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 33
https://www.biodiversitylibrary.org/page/9377444,Book,"Catalog der Coleopteren von Sibirien, mit Einschluss derjenigen der Turanischen Länder, Turkestans und der chinesischen Grenzgebiete  ",Berlin,A.W. Schade,1880-1898,"Deutsche Entomologische Gesellschaft.       ",,German,I Page 178
https://www.biodiversitylibrary.org/page/47465005,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 441
https://www.biodiversitylibrary.org/page/47465129,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 565
https://www.biodiversitylibrary.org/page/53764870,Book,"Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes  ","Colmar, France",Decker,1914-1915,"Bourgeois, Jules,      1847 -1911",new ser.:v.13=[fasc.10=Suppl.1] (1914-1915),French,Page 569
https://www.biodiversitylibrary.org/page/53718273,Book,"Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes  ","Colmar, France",Decker,1918-1920,"Bourgeois, Jules,      1847 -1911",new ser.:v.15=[fasc.11=Suppl.2] (1918-1920),French,Page 245
