﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7855195,Book,"Aid to the identification of insects  ",London,E.W. Janson,1880-1882,"Waterhouse, Charles Owen,      1843 -1917",v.1 (1880-1882),English,Plate 79
https://www.biodiversitylibrary.org/page/7855049,Book,"Aid to the identification of insects  ",London,E.W. Janson,1880-1882,"Waterhouse, Charles Owen,      1843 -1917",v.1 (1880-1882),English,Page 16
https://www.biodiversitylibrary.org/page/49707114,Journal,"Anales de la Universidad de Chile  ",Santiago,,1893,"Universidad de Chile.       ",t.84(1893),Spanish,Page 832
https://www.biodiversitylibrary.org/page/24722631,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 132
https://www.biodiversitylibrary.org/page/10179717,Journal,"Annals of the Queensland Museum  ",Brisbane,Government Printer,1891,"Queensland Museum.       ",no.1 (1891),English,Page 59
https://www.biodiversitylibrary.org/page/48070206,Journal,"Annals of the Queensland Museum  ",Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 59
https://www.biodiversitylibrary.org/page/6388595,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 249
https://www.biodiversitylibrary.org/page/14111722,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 701
https://www.biodiversitylibrary.org/page/14116755,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 562
https://www.biodiversitylibrary.org/page/14110794,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 669
https://www.biodiversitylibrary.org/page/54324795,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,27
https://www.biodiversitylibrary.org/page/54324797,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,29
https://www.biodiversitylibrary.org/page/15679860,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 202
https://www.biodiversitylibrary.org/page/54523941,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 69
https://www.biodiversitylibrary.org/page/44812612,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 208
https://www.biodiversitylibrary.org/page/10494498,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1914,"Jamiyat al-Hasharat al-Misriyah.       ",[v.4]=7th-8th (1914-1915),French,Page 146
https://www.biodiversitylibrary.org/page/54522594,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 22
https://www.biodiversitylibrary.org/page/40874722,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 473
https://www.biodiversitylibrary.org/page/40874655,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 406
https://www.biodiversitylibrary.org/page/40874656,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 407
https://www.biodiversitylibrary.org/page/40874746,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 497
https://www.biodiversitylibrary.org/page/40873959,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 234
https://www.biodiversitylibrary.org/page/2252657,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 449
https://www.biodiversitylibrary.org/page/2252712,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 504
https://www.biodiversitylibrary.org/page/54003613,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 287
https://www.biodiversitylibrary.org/page/61535196,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/60288245,Book,"The butterflies of Europe described and figured. Rhopalocera Europae descripta et delineata  ",London,L. Reeve,1884,"Lang, Henry C.       ",,English,Page 396
https://www.biodiversitylibrary.org/page/60287998,Book,"The butterflies of Europe described and figured. Rhopalocera Europae descripta et delineata  ",London,L. Reeve,1884,"Lang, Henry C.       ",,English,Page 149
https://www.biodiversitylibrary.org/page/60324673,Book,"The butterflies of Europe described and figured. Rhopalocera Europae descripta et delineata  ",London,L. Reeve,1884,"Lang, Henry C.       ",,English,Page 149
https://www.biodiversitylibrary.org/page/60324920,Book,"The butterflies of Europe described and figured. Rhopalocera Europae descripta et delineata  ",London,L. Reeve,1884,"Lang, Henry C.       ",,English,
