﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555089,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 162
https://www.biodiversitylibrary.org/page/33555056,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 129
https://www.biodiversitylibrary.org/page/30082434,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1896,,19.bd. (1896-1897),English,Page 10
https://www.biodiversitylibrary.org/page/6369235,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 38
https://www.biodiversitylibrary.org/page/3083782,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1895,"Société zoologique de France.       ",v.20 (1895),French,Page 71
https://www.biodiversitylibrary.org/page/37779884,Book,"Catalogue of publications relating to entomology in the library of the U.S. Department of agriculture  ",Washington,Govt. print. off,1906,,,English,
https://www.biodiversitylibrary.org/page/50024316,Book,"Catalogue of publications relating to entomology in the Library of the U.S. Department of Agriculture  ",Washington,Govt. Print. Off,1906,"United States.  Department of Agriculture. Library,     ",no.55,English,Page 535
https://www.biodiversitylibrary.org/page/37779883,Book,"Catalogue of publications relating to entomology in the library of the U.S. Department of agriculture  ",Washington,Govt. print. off,1906,,,English,
https://www.biodiversitylibrary.org/page/37779953,Book,"Catalogue of publications relating to entomology in the library of the U.S. Department of agriculture  ",Washington,Govt. print. off,1906,,,English,
https://www.biodiversitylibrary.org/page/18363542,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 320
https://www.biodiversitylibrary.org/page/22321531,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 320
https://www.biodiversitylibrary.org/page/13893442,Book,"Deutschlands Hydrachniden  ",Stuttgart,E. Nägele,1897,"Piersig, Gustav Richard,      1857 -1906",,German,Page 23
https://www.biodiversitylibrary.org/page/13893457,Book,"Deutschlands Hydrachniden  ",Stuttgart,E. Nägele,1897,"Piersig, Gustav Richard,      1857 -1906",,German,Page 38
https://www.biodiversitylibrary.org/page/2734478,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1960,"American Entomological Society.       ",v.71 (1960),English,Page 227
https://www.biodiversitylibrary.org/page/2135344,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.a.A (Halobates-ausbeute),German,Page 13
https://www.biodiversitylibrary.org/page/63189329,Journal,"Helios  ",Berlin,R. Friedländer & Sohn,1891,"Huth, Ernst,      1845 -1897",Bd.7-8 (1889-1891),German,Page 163
https://www.biodiversitylibrary.org/page/62898936,Journal,"Helios  ",Berlin,R. Friedländer & Sohn,1891,"Huth, Ernst,      1845 -1897",Bd.8 (1891),German,Page 163
https://www.biodiversitylibrary.org/page/6265205,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 303
https://www.biodiversitylibrary.org/page/52385024,Book,"Das Leben der Binnengewässer  ",Leipzig,C.H. Tauchnitz,1899,"Lampert, Kurt       ",,German,582
https://www.biodiversitylibrary.org/page/44024368,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1888,,Bd.10 (1888),German,Page 343
https://www.biodiversitylibrary.org/page/36136951,Book,"A review of the water mite genus Nautarachna (Acari: Parasitengona: Pionidae)  ",[Toronto],Royal Ontario Museum,1972,"Royal Ontario Museum.       ",,English,
https://www.biodiversitylibrary.org/page/36136939,Book,"A review of the water mite genus Nautarachna (Acari: Parasitengona: Pionidae)  ",[Toronto],Royal Ontario Museum,1972,"Royal Ontario Museum.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/36136949,Book,"A review of the water mite genus Nautarachna (Acari: Parasitengona: Pionidae)  ",[Toronto],Royal Ontario Museum,1972,"Royal Ontario Museum.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/11597978,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1888,,t. 1 (1888-1889),French,Page 64
https://www.biodiversitylibrary.org/page/11597980,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1888,,t. 1 (1888-1889),French,Page 66
https://www.biodiversitylibrary.org/page/11130678,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1889,,t. 2 (1889-1890),French,Page 360
https://www.biodiversitylibrary.org/page/11130679,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1889,,t. 2 (1889-1890),French,Page 361
https://www.biodiversitylibrary.org/page/11134921,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1890,,t. 3 (1890-1891),French,Page 33
https://www.biodiversitylibrary.org/page/42288638,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1889,"France.  Ministère de l'Instruction publique     ",1889,French,Page 1171
https://www.biodiversitylibrary.org/page/42288355,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1889,"France.  Ministère de l'Instruction publique     ",1889,French,Page 888
https://www.biodiversitylibrary.org/page/35741229,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1889,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.98 (1889-1890),German,Page 162
https://www.biodiversitylibrary.org/page/35741230,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1889,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.98 (1889-1890),German,Page 163
