﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58173710,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 470
https://www.biodiversitylibrary.org/page/39417944,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 17
https://www.biodiversitylibrary.org/page/39417972,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 45
https://www.biodiversitylibrary.org/page/30376628,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 305
https://www.biodiversitylibrary.org/page/1496691,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 442
https://www.biodiversitylibrary.org/page/1549338,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 55
https://www.biodiversitylibrary.org/page/1563966,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 427
https://www.biodiversitylibrary.org/page/56078715,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 544
https://www.biodiversitylibrary.org/page/56969003,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.118 (1973) = ser.3:no.179 (1973),French,p. 1220
https://www.biodiversitylibrary.org/page/2350788,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 233
https://www.biodiversitylibrary.org/page/35807957,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 6
https://www.biodiversitylibrary.org/page/35863871,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 588
https://www.biodiversitylibrary.org/page/35863886,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 603
https://www.biodiversitylibrary.org/page/35864609,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 18
https://www.biodiversitylibrary.org/page/35863930,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 33
https://www.biodiversitylibrary.org/page/3845168,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/5649981,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1973,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 15 pt. 1 (1973),English,Page 73
https://www.biodiversitylibrary.org/page/54295509,Book,"Invertebrate animals : collection and preservation  ",London,British Museum (Natural History),1979,"British Museum (Natural History)       ",1979,English,Page 36
https://www.biodiversitylibrary.org/page/14355957,Book,"Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates  ","Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 171
https://www.biodiversitylibrary.org/page/14355990,Book,"Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates  ","Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 204
https://www.biodiversitylibrary.org/page/13108797,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 316
https://www.biodiversitylibrary.org/page/39008563,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1964,"National Museum of Victoria       ",no.26 (1964),,Page 194
https://www.biodiversitylibrary.org/page/39008555,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1964,"National Museum of Victoria       ",no.26 (1964),,Page 186
https://www.biodiversitylibrary.org/page/28068022,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1991,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.57-59 (1991-1996),English,Page 267
https://www.biodiversitylibrary.org/page/49772573,Journal,"Palaeontology  ",London,Palaeontological Association,1990,"Palaeontological Association       ",v.33:pt.1-2 (1990:Feb.-May),English,Page 28
https://www.biodiversitylibrary.org/page/55800958,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,Page 2
https://www.biodiversitylibrary.org/page/52083125,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1985,"Scottish Natural History Library.       ",v.97 (1985),English,Page 33
https://www.biodiversitylibrary.org/page/52083111,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1985,"Scottish Natural History Library.       ",v.97 (1985),English,Page 19
https://www.biodiversitylibrary.org/page/52083123,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1985,"Scottish Natural History Library.       ",v.97 (1985),English,Page 31
https://www.biodiversitylibrary.org/page/52083124,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1985,"Scottish Natural History Library.       ",v.97 (1985),English,Page 32
https://www.biodiversitylibrary.org/page/42516432,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 230
