﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34081448,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 1
https://www.biodiversitylibrary.org/page/35664392,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 445
https://www.biodiversitylibrary.org/page/1529906,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,
https://www.biodiversitylibrary.org/page/1529907,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,
https://www.biodiversitylibrary.org/page/7679752,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 388
https://www.biodiversitylibrary.org/page/62362258,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 33
https://www.biodiversitylibrary.org/page/55055244,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 184
https://www.biodiversitylibrary.org/page/35814157,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 152
https://www.biodiversitylibrary.org/page/5593651,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 23
https://www.biodiversitylibrary.org/page/52349459,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1964,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.6 (1964),English,Page 340
https://www.biodiversitylibrary.org/page/12691859,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 25
https://www.biodiversitylibrary.org/page/30644658,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899),English,Page 25
https://www.biodiversitylibrary.org/page/35668402,Journal,"Physis  ",Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1921,"Sociedad Argentina de Ciencias Naturales.       ",t.5 (1921-1922),Spanish,Page 63
https://www.biodiversitylibrary.org/page/4364111,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 319
https://www.biodiversitylibrary.org/page/4364166,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 360
https://www.biodiversitylibrary.org/page/5526405,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 468
https://www.biodiversitylibrary.org/page/52021505,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1955,"British Columbia Provincial Museum.       ",1955,English,Page 58
https://www.biodiversitylibrary.org/page/14866617,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1895,"Royal Dublin Society.       ",ser.2:v.5:pt.9-13 (1895-1896),English,Page 402
https://www.biodiversitylibrary.org/page/41370071,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1958,"U.S. Fish and Wildlife Service       ",no.288 (1958),English,Page 3
https://www.biodiversitylibrary.org/page/51883812,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1919,"Norfolk and Norwich Naturalists' Society.       ",v.11(1919-1924),English,Page 769
https://www.biodiversitylibrary.org/page/16024626,Book,"Wissenschaftliche Ergebnisse der Schwedischen Expedition nach den Magellansländern 1895-1897, unter Leitung von Dr Otto Nordenskjöld  ",Stockholm,P.A. Norstedt & söner,1907,"Nordenskjöld, Otto,      1869 -1928",Bd. 2,German,Page 132
