﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1156787,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 247
https://www.biodiversitylibrary.org/page/2722214,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 247
https://www.biodiversitylibrary.org/page/37274333,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951799,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 247
https://www.biodiversitylibrary.org/page/19861309,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 247
https://www.biodiversitylibrary.org/page/38458720,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/33290524,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 197
https://www.biodiversitylibrary.org/page/38458721,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/38459249,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 609
https://www.biodiversitylibrary.org/page/38459250,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 610
https://www.biodiversitylibrary.org/page/33291057,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 610
https://www.biodiversitylibrary.org/page/18224458,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/18224991,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/9714753,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 610
https://www.biodiversitylibrary.org/page/2143064,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 235
https://www.biodiversitylibrary.org/page/46375664,Book,"Flora of New Providence and Andros, with an enumeration of the plants collected by John I. Northrop and Alice R. Northrop, in 1890",New York,Torrey Botanical Club,1902,"Northrop, John I.,      1861 -1891",v. 1,English,Page 48
https://www.biodiversitylibrary.org/page/46375784,Book,"Flora of New Providence and Andros, with an enumeration of the plants collected by John I. Northrop and Alice R. Northrop, in 1890",New York,Torrey Botanical Club,1902,"Northrop, John I.,      1861 -1891",v. 1,English,
https://www.biodiversitylibrary.org/page/42363476,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens. Supplementum tertium,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 148
https://www.biodiversitylibrary.org/page/31682461,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1902-1907,"Torrey Botanical Club.       ",v.12 (1902-1907),English,Page 48
https://www.biodiversitylibrary.org/page/31682503,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1902-1907,"Torrey Botanical Club.       ",v.12 (1902-1907),English,Page 90
https://www.biodiversitylibrary.org/page/31682507,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1902-1907,"Torrey Botanical Club.       ",v.12 (1902-1907),English,Page 94
https://www.biodiversitylibrary.org/page/38225834,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/38226013,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/38226015,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/38226016,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/38226071,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/38226077,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/38226078,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/38226081,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/38226082,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/38226152,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/23846637,Book,"A naturalist in the Bahamas, John I. Northrop, October 12, 1861-June 25, 1891; a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page ix
https://www.biodiversitylibrary.org/page/45383801,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page ix
https://www.biodiversitylibrary.org/page/23846830,Book,"A naturalist in the Bahamas, John I. Northrop, October 12, 1861-June 25, 1891; a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/23846832,Book,"A naturalist in the Bahamas, John I. Northrop, October 12, 1861-June 25, 1891; a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 165
https://www.biodiversitylibrary.org/page/45383962,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Pl. 9
https://www.biodiversitylibrary.org/page/45383964,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 165
https://www.biodiversitylibrary.org/page/45384019,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 200
https://www.biodiversitylibrary.org/page/23846894,Book,"A naturalist in the Bahamas, John I. Northrop, October 12, 1861-June 25, 1891; a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 207
https://www.biodiversitylibrary.org/page/45384026,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 207
https://www.biodiversitylibrary.org/page/23846898,Book,"A naturalist in the Bahamas, John I. Northrop, October 12, 1861-June 25, 1891; a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 211
https://www.biodiversitylibrary.org/page/45384030,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 211
https://www.biodiversitylibrary.org/page/23846968,Book,"A naturalist in the Bahamas, John I. Northrop, October 12, 1861-June 25, 1891; a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 279
https://www.biodiversitylibrary.org/page/45384100,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 279
https://www.biodiversitylibrary.org/page/7248746,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/7248809,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/7248811,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 165
https://www.biodiversitylibrary.org/page/7249075,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 200
https://www.biodiversitylibrary.org/page/7248950,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 207
https://www.biodiversitylibrary.org/page/7248954,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 211
https://www.biodiversitylibrary.org/page/7248968,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 279
https://www.biodiversitylibrary.org/page/46069339,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 329
https://www.biodiversitylibrary.org/page/46069762,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 728
https://www.biodiversitylibrary.org/page/664342,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 97
https://www.biodiversitylibrary.org/page/47020553,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 215
https://www.biodiversitylibrary.org/page/47020558,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 220
https://www.biodiversitylibrary.org/page/47021316,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 978
https://www.biodiversitylibrary.org/page/47021346,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1008
