﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1630688,Journal,"L'Année biologique  ",Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 335
https://www.biodiversitylibrary.org/page/1630753,Journal,"L'Année biologique  ",Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 348
https://www.biodiversitylibrary.org/page/35242607,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1910,,v.50 (1910),English,Page 232
https://www.biodiversitylibrary.org/page/3016231,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 505
https://www.biodiversitylibrary.org/page/3015708,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,
https://www.biodiversitylibrary.org/page/3028463,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.121 (1912),German,Page 50
https://www.biodiversitylibrary.org/page/33659308,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 26
https://www.biodiversitylibrary.org/page/33641794,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 836
https://www.biodiversitylibrary.org/page/33641789,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 831
https://www.biodiversitylibrary.org/page/33641788,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 830
https://www.biodiversitylibrary.org/page/5520978,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 33
https://www.biodiversitylibrary.org/page/5521548,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 270
https://www.biodiversitylibrary.org/page/5521552,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 272
