﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59832352,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 538
https://www.biodiversitylibrary.org/page/3449385,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 477
https://www.biodiversitylibrary.org/page/32561465,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 242
https://www.biodiversitylibrary.org/page/8854166,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1866,"Société royale de botanique de Belgique.       ",t. 52 (1913),French,Page 202
https://www.biodiversitylibrary.org/page/10408993,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1946,"Columbia University.  College of Pharmacy.     ",v.30:no.117 (1946-1947:Aug.),English,Page 558
https://www.biodiversitylibrary.org/page/50969197,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1988,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 65
https://www.biodiversitylibrary.org/page/2047408,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 209
https://www.biodiversitylibrary.org/page/63230325,Book,"Les Ficus de la flore du Congo de l'état indépendant du Congo  ",,,1904,"Warburg, Otto,      1859 -1938",,French,Page 24
https://www.biodiversitylibrary.org/page/59690331,Book,"Moracées : incl. Cecropiacées  ",,,1984,"Berg, C. C.     (Cornelis Christiaan), 1934 -2012","Vol. 26 (1984), Moracées, incl. Cecropiacées",French,p. 169
https://www.biodiversitylibrary.org/page/59690330,Book,"Moracées : incl. Cecropiacées  ",,,1984,"Berg, C. C.     (Cornelis Christiaan), 1934 -2012","Vol. 26 (1984), Moracées, incl. Cecropiacées",French,p. 168
https://www.biodiversitylibrary.org/page/23557825,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 646
https://www.biodiversitylibrary.org/page/23557823,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 644
https://www.biodiversitylibrary.org/page/234496,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913,,v.12 (1913),German,Page 303
https://www.biodiversitylibrary.org/page/29496292,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1908,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juli-Dec 1908,German,Page 826
https://www.biodiversitylibrary.org/page/34581213,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 646
https://www.biodiversitylibrary.org/page/964536,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs  ",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 94
https://www.biodiversitylibrary.org/page/964587,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs  ",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 53
