﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555565,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page V
https://www.biodiversitylibrary.org/page/47555700,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 130
https://www.biodiversitylibrary.org/page/47548937,Journal,Abeille : journal d'entomologie,Paris,,1875,"Société entomologique de France.       ",t.12=ser.2:t.6 (1875),French,Page 447
https://www.biodiversitylibrary.org/page/47548938,Journal,Abeille : journal d'entomologie,Paris,,1875,"Société entomologique de France.       ",t.12=ser.2:t.6 (1875),French,Page 448
https://www.biodiversitylibrary.org/page/47554093,Journal,Abeille : journal d'entomologie,Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 125
https://www.biodiversitylibrary.org/page/60662800,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 538
https://www.biodiversitylibrary.org/page/47550970,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page IV
https://www.biodiversitylibrary.org/page/47551026,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 548
https://www.biodiversitylibrary.org/page/47587286,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 3
https://www.biodiversitylibrary.org/page/47587321,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 38
https://www.biodiversitylibrary.org/page/47587338,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 55
https://www.biodiversitylibrary.org/page/47587340,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 57
https://www.biodiversitylibrary.org/page/47587341,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 58
https://www.biodiversitylibrary.org/page/47587342,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 59
https://www.biodiversitylibrary.org/page/47587379,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 96
https://www.biodiversitylibrary.org/page/3373131,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 101
