﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4523646,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica  ",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 44
https://www.biodiversitylibrary.org/page/20108702,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 408
https://www.biodiversitylibrary.org/page/20108501,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 313
https://www.biodiversitylibrary.org/page/28004849,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 164
https://www.biodiversitylibrary.org/page/28004851,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 166
https://www.biodiversitylibrary.org/page/27278139,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1430
https://www.biodiversitylibrary.org/page/2453832,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.12 (1970),English,Page 184
https://www.biodiversitylibrary.org/page/755581,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 180
https://www.biodiversitylibrary.org/page/755639,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 238
https://www.biodiversitylibrary.org/page/755576,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 175
https://www.biodiversitylibrary.org/page/755638,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 237
https://www.biodiversitylibrary.org/page/12940760,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 123
https://www.biodiversitylibrary.org/page/12940771,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 134
https://www.biodiversitylibrary.org/page/12940763,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 126
https://www.biodiversitylibrary.org/page/12940853,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 216
https://www.biodiversitylibrary.org/page/12940856,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 219
https://www.biodiversitylibrary.org/page/12940759,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 122
https://www.biodiversitylibrary.org/page/12940855,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 218
https://www.biodiversitylibrary.org/page/53489392,Book,"Publicações Avulsas do Museu Paraense Emílio Goeldi  ",Belém,Museu Paraense Emílio Goeldi,1982,,"no 36, 1982",Portugese,Page 12
