﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27276578,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 484
https://www.biodiversitylibrary.org/page/41461086,Journal,Annual report,Boston,[s.n.],1866,"Massachusetts Agricultural Experiment Station.       ","1864, 1866-74",English,Page 42
https://www.biodiversitylibrary.org/page/45630347,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 32
https://www.biodiversitylibrary.org/page/33571143,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.6,French,Page 290
https://www.biodiversitylibrary.org/page/34197521,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 442
https://www.biodiversitylibrary.org/page/5471446,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1910,"Société linnéenne de Normandie.       ","ser. 6, v. 2 (1910)",French,Page 33
https://www.biodiversitylibrary.org/page/31115787,Book,Checklist of CITES Species,,,1998,,1998,English,Page 259
https://www.biodiversitylibrary.org/page/31115804,Book,Checklist of CITES Species,,,1998,,1998,English,Page 276
https://www.biodiversitylibrary.org/page/31115810,Book,Checklist of CITES Species,,,1998,,1998,English,Page 282
https://www.biodiversitylibrary.org/page/31115832,Book,Checklist of CITES Species,,,1998,,1998,English,Page 304
https://www.biodiversitylibrary.org/page/38684186,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 329
https://www.biodiversitylibrary.org/page/38684188,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 331
https://www.biodiversitylibrary.org/page/38684193,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 336
https://www.biodiversitylibrary.org/page/38684249,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 392
https://www.biodiversitylibrary.org/page/31171494,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 257
