﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46408393,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 24
https://www.biodiversitylibrary.org/page/62092093,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1900,"Philadelphia College Of Pharmacy       ",v.72 (1900),English,Page 618
https://www.biodiversitylibrary.org/page/4863493,Book,"Apuntes de botánica médica  ",Buenos Aires,A.G. Buffarini,1904,"Durañona, Lucio.       ",v. 2,,Page 511
https://www.biodiversitylibrary.org/page/29488681,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1904,"Deutscher Apotheker-Verein.       ",Bd.242 1904,German,
https://www.biodiversitylibrary.org/page/29488707,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1904,"Deutscher Apotheker-Verein.       ",Bd.242 1904,German,
https://www.biodiversitylibrary.org/page/29488712,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1904,"Deutscher Apotheker-Verein.       ",Bd.242 1904,German,
https://www.biodiversitylibrary.org/page/35141755,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 109
https://www.biodiversitylibrary.org/page/57806891,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.19 (1916),Portugese,Page 109
https://www.biodiversitylibrary.org/page/57467482,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 377
https://www.biodiversitylibrary.org/page/31331623,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 323
https://www.biodiversitylibrary.org/page/5099298,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 300
https://www.biodiversitylibrary.org/page/5099306,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 308
https://www.biodiversitylibrary.org/page/2143119,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 32
https://www.biodiversitylibrary.org/page/33742262,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,
https://www.biodiversitylibrary.org/page/33642319,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1339
https://www.biodiversitylibrary.org/page/33743655,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 145
https://www.biodiversitylibrary.org/page/63019128,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 934
https://www.biodiversitylibrary.org/page/54609571,Book,"Contribuciones a la materia médica argentina  ",Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 431
https://www.biodiversitylibrary.org/page/6683928,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.79:Halbbd.1 (1908),German,Page 299
https://www.biodiversitylibrary.org/page/49959186,Book,"Ensaio para uma synonimia dos nomes populares das plantas indigenas do Estado de S. Paulo [1 a. parte] ",S. Paulo,Commissão Geográphica e Geológica do Estado de S. Paulo,1894,"Löfgren, Alberto,      1854 -1918",pt.1,Portugese,Page 77
