﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585025,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 232
https://www.biodiversitylibrary.org/page/5193850,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 115
https://www.biodiversitylibrary.org/page/24618285,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1908,,v.72 1908,English,Page 413
https://www.biodiversitylibrary.org/page/25657330,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1910,,v.74 1910,English,
https://www.biodiversitylibrary.org/page/50372228,Book,"A garden flora; trees and flowers grown in the gardens at Nymans  ",London,"""Country life""",1918,"Messel, L.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/25909817,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 189
https://www.biodiversitylibrary.org/page/25917336,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 18
https://www.biodiversitylibrary.org/page/59113506,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1904,,v.21(1904),English,Page 13
https://www.biodiversitylibrary.org/page/59113523,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1904,,v.21(1904),English,Page 6
https://www.biodiversitylibrary.org/page/45152548,Journal,"Gartenflora  ",Erlangen,F. Enke,1909,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.58 (1909),German,Page 351
https://www.biodiversitylibrary.org/page/7119135,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,5,English,Page 164
https://www.biodiversitylibrary.org/page/45650685,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.33 (1907-1908),English,Page 349
https://www.biodiversitylibrary.org/page/42934182,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1904,"Deutsche Dendrologische Gesellschaft.       ",no.11-13  (1902-1904),German,Page 10
https://www.biodiversitylibrary.org/page/42934331,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1904,"Deutsche Dendrologische Gesellschaft.       ",no.11-13  (1902-1904),German,Page 147
https://www.biodiversitylibrary.org/page/19623017,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3193
https://www.biodiversitylibrary.org/page/39063404,Book,"Trees and shrubs of the Dominion Arboretum  ",[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,Page 117
