﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56539576,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.104 (1973) = ser.3:no.140 (1973),French,p. 914
https://www.biodiversitylibrary.org/page/56539578,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.104 (1973) = ser.3:no.140 (1973),French,p. 916
https://www.biodiversitylibrary.org/page/56539580,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.104 (1973) = ser.3:no.140 (1973),French,p. 918
https://www.biodiversitylibrary.org/page/55048417,Book,"Conspectus genericus scorpionorum, 1758-1982 (Arachnida: Scorpiones)","Lubbock, Tex",Texas Tech Press,1985,"Francke, Oscar F.       ",no.98 (1985),English,Page 5
https://www.biodiversitylibrary.org/page/55048401,Book,"Conspectus genericus scorpionorum, 1758-1982 (Arachnida: Scorpiones)","Lubbock, Tex",Texas Tech Press,1985,"Francke, Oscar F.       ",no.98 (1985),English,Page 21
https://www.biodiversitylibrary.org/page/52992455,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 255
https://www.biodiversitylibrary.org/page/58784008,Book,"Kolotl, n. gen. (Scorpiones, Diplocentridae), a new scorpion genus from Mexico","New York, NY",American Museum of Natural History,2014,"Prendini, Lorenzo       ",no. 3815,English,Page 1
https://www.biodiversitylibrary.org/page/58784007,Book,"Kolotl, n. gen. (Scorpiones, Diplocentridae), a new scorpion genus from Mexico","New York, NY",American Museum of Natural History,2014,"Prendini, Lorenzo       ",no. 3815,English,Page 2
https://www.biodiversitylibrary.org/page/3134885,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.115 (1975:Jan.),English,Page 2
https://www.biodiversitylibrary.org/page/3134890,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.115 (1975:Jan.),English,Page 3
https://www.biodiversitylibrary.org/page/3134892,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.115 (1975:Jan.),English,Page 6
https://www.biodiversitylibrary.org/page/3134896,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.115 (1975:Jan.),English,Page 10
https://www.biodiversitylibrary.org/page/3134911,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.115 (1975:Jan.),English,Page 20
https://www.biodiversitylibrary.org/page/3164835,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",no.135 (1980:July),English,
https://www.biodiversitylibrary.org/page/3164851,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",no.135 (1980:July),English,
https://www.biodiversitylibrary.org/page/3164878,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",no.135 (1980:July),English,
https://www.biodiversitylibrary.org/page/3164811,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",no.135 (1980:July),English,
https://www.biodiversitylibrary.org/page/57147344,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 441
https://www.biodiversitylibrary.org/page/15858380,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 271
https://www.biodiversitylibrary.org/page/15858383,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 274
https://www.biodiversitylibrary.org/page/15858384,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 275
https://www.biodiversitylibrary.org/page/15858386,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 277
https://www.biodiversitylibrary.org/page/15858390,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 281
https://www.biodiversitylibrary.org/page/15858392,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 283
https://www.biodiversitylibrary.org/page/15858403,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 294
https://www.biodiversitylibrary.org/page/15858406,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 297
https://www.biodiversitylibrary.org/page/15858407,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 298
https://www.biodiversitylibrary.org/page/15858409,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 300
https://www.biodiversitylibrary.org/page/15858415,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 306
https://www.biodiversitylibrary.org/page/15858696,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 585
https://www.biodiversitylibrary.org/page/15858699,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 588
https://www.biodiversitylibrary.org/page/15858701,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 590
https://www.biodiversitylibrary.org/page/15858702,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 591
https://www.biodiversitylibrary.org/page/15858703,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 592
https://www.biodiversitylibrary.org/page/15858705,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 594
https://www.biodiversitylibrary.org/page/15858709,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 598
https://www.biodiversitylibrary.org/page/15858710,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 599
https://www.biodiversitylibrary.org/page/15858716,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 605
https://www.biodiversitylibrary.org/page/15858718,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 607
https://www.biodiversitylibrary.org/page/15858720,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 609
