﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1295820,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Page 34
https://www.biodiversitylibrary.org/page/20707883,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 34
https://www.biodiversitylibrary.org/page/37008850,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes  ",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 30
https://www.biodiversitylibrary.org/page/37008929,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes  ",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 105
https://www.biodiversitylibrary.org/page/11110617,Book,"The crustacea of Northumberland and Durham  ",S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 153
https://www.biodiversitylibrary.org/page/1153098,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1735
https://www.biodiversitylibrary.org/page/53428206,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.1 (2009),English,Page 70
https://www.biodiversitylibrary.org/page/53428194,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.1 (2009),English,Page 58
https://www.biodiversitylibrary.org/page/29527143,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1922,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 227
https://www.biodiversitylibrary.org/page/38950514,Book,"A monograph of the free and semi-parasitic Copepoda of the British islands  ",London,Ray Society,1878,"Brady, George Stewardson,      1832 -1921",v.1 (1878),English,Page 130
https://www.biodiversitylibrary.org/page/38950650,Book,"A monograph of the free and semi-parasitic Copepoda of the British islands  ",London,Ray Society,1878,"Brady, George Stewardson,      1832 -1921",v.1 (1878),English,
https://www.biodiversitylibrary.org/page/39478956,Book,"Observations on some copepoda that live as messmates or commensals with ascidians  ",Edinburgh,Edinburgh Field Naturalist's and Microscopical Society,1907,"Scott, Thomas,      1840 -1929",,English,Page 362
https://www.biodiversitylibrary.org/page/32230893,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1882,"Kungl. Svenska vetenskapsakademien.       ",arg.39 (1882),Swedish,Page 60
https://www.biodiversitylibrary.org/page/37075066,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 493
https://www.biodiversitylibrary.org/page/30608123,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 147
https://www.biodiversitylibrary.org/page/12102725,Journal,"Transactions of the Edinburgh Field Naturalists' and Microscopical Society  ",[Edinburgh],The Club,1902,"Edinburgh Field Naturalists' and Microscopical Society.       ",v. 5 (1902-1907),English,Page 362
https://www.biodiversitylibrary.org/page/35643419,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1908,"Tyneside Naturalists' Field Club.       ",new ser.:v.3 (1908-1911),English,Page 402
https://www.biodiversitylibrary.org/page/53743920,Book,"The Victoria history of the county of Durham  ",London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",v.1,English,Page 165
https://www.biodiversitylibrary.org/page/32993331,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.15 (1860),German,Page 123
https://www.biodiversitylibrary.org/page/32993330,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.15 (1860),German,Page 122
https://www.biodiversitylibrary.org/page/32993326,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.15 (1860),German,Page 118
