﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385142,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1904,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 139
https://www.biodiversitylibrary.org/page/14107169,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 388
https://www.biodiversitylibrary.org/page/10937847,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 462
https://www.biodiversitylibrary.org/page/31666478,Journal,Illustrierte Wochenschrift für Entomologie,Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 617
https://www.biodiversitylibrary.org/page/31666494,Journal,Illustrierte Wochenschrift für Entomologie,Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 633
https://www.biodiversitylibrary.org/page/9123628,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1905,"Hollrung, M.     (Max), 1858 -1937","8-9, 1905-1906",German,Page 279
https://www.biodiversitylibrary.org/page/28994627,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 64
https://www.biodiversitylibrary.org/page/50922501,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 227
https://www.biodiversitylibrary.org/page/59238911,Journal,The naturalist,London,"Simpkin, Marshall",2017,"West-Riding Consolidated Naturalists' Society       ",v.142=no.1094 (2017),English,Page 66
https://www.biodiversitylibrary.org/page/50070169,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1039
https://www.biodiversitylibrary.org/page/50070233,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1049
https://www.biodiversitylibrary.org/page/50070294,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1110
https://www.biodiversitylibrary.org/page/28846924,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1039
https://www.biodiversitylibrary.org/page/28846934,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1049
https://www.biodiversitylibrary.org/page/28846995,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1110
https://www.biodiversitylibrary.org/page/41013340,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1039
https://www.biodiversitylibrary.org/page/41013350,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1049
https://www.biodiversitylibrary.org/page/13452501,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1900,"Magyar Nemzeti Múzeum.       ",v.23 (1900),Hungarian,Page 11
https://www.biodiversitylibrary.org/page/13452478,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1900,"Magyar Nemzeti Múzeum.       ",v.23 (1900),Hungarian,Page 30
https://www.biodiversitylibrary.org/page/51536721,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 214
https://www.biodiversitylibrary.org/page/10342434,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1888,,Bd.3 (1888),German,Page 461
