﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8345538,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1896,"Berliner Entomologischer Verein       ",Bd.41 (1896),German,Page 8
https://www.biodiversitylibrary.org/page/8345537,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1896,"Berliner Entomologischer Verein       ",Bd.41 (1896),German,Page 7
https://www.biodiversitylibrary.org/page/8345574,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1896,"Berliner Entomologischer Verein       ",Bd.41 (1896),German,Page 44
https://www.biodiversitylibrary.org/page/3796297,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1899,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.19 (1899),German,Page 567
https://www.biodiversitylibrary.org/page/3796554,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1899,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.19 (1899),German,Page 824
https://www.biodiversitylibrary.org/page/49053352,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 343
https://www.biodiversitylibrary.org/page/49053383,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,
https://www.biodiversitylibrary.org/page/15556793,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 514
https://www.biodiversitylibrary.org/page/9829366,Book,"Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects  ",Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 516
https://www.biodiversitylibrary.org/page/38662672,Book,"The type-species of the North American genera of Diptera  ",Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 516
