﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58402505,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 262
https://www.biodiversitylibrary.org/page/58402506,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 263
https://www.biodiversitylibrary.org/page/16344389,Journal,Entomological news,[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 210
https://www.biodiversitylibrary.org/page/52939646,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1976,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 59
https://www.biodiversitylibrary.org/page/52939647,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1976,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 60
https://www.biodiversitylibrary.org/page/53032713,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 32
https://www.biodiversitylibrary.org/page/53032718,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 37
https://www.biodiversitylibrary.org/page/52963560,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 46
https://www.biodiversitylibrary.org/page/52992373,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 177
https://www.biodiversitylibrary.org/page/52992374,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 178
https://www.biodiversitylibrary.org/page/52992377,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 181
https://www.biodiversitylibrary.org/page/53039194,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 54
https://www.biodiversitylibrary.org/page/53039195,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 55
https://www.biodiversitylibrary.org/page/53039198,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 58
https://www.biodiversitylibrary.org/page/53039199,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 59
https://www.biodiversitylibrary.org/page/52975143,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 154
https://www.biodiversitylibrary.org/page/53250060,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2003,"American Arachnological Society       ",v.31:no.2 (2003),English,Page 236
https://www.biodiversitylibrary.org/page/53250061,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2003,"American Arachnological Society       ",v.31:no.2 (2003),English,Page 237
https://www.biodiversitylibrary.org/page/53153974,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.3 (2008),English,Page 502
https://www.biodiversitylibrary.org/page/53153975,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.3 (2008),English,Page 503
https://www.biodiversitylibrary.org/page/53153976,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.3 (2008),English,Page 504
https://www.biodiversitylibrary.org/page/53143173,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.1 (2010),English,Page 58
https://www.biodiversitylibrary.org/page/53143174,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.1 (2010),English,Page 59
https://www.biodiversitylibrary.org/page/55894275,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.2 (2016),English,Page 108
https://www.biodiversitylibrary.org/page/59111136,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.2 (2017),English,Page 204
https://www.biodiversitylibrary.org/page/47084539,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1996,"Entomological Society of British Columbia       ",v.91-93 (1994-1996),English,Page 63
https://www.biodiversitylibrary.org/page/47092331,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2001,"Entomological Society of British Columbia       ",v.97-98 (2000-2001),English,Page 86
https://www.biodiversitylibrary.org/page/38631384,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1967,"American Entomological Society.       ",no.23 (1967),English,Page 16
https://www.biodiversitylibrary.org/page/38631536,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1967,"American Entomological Society.       ",no.23 (1967),English,"Index, Page 168"
https://www.biodiversitylibrary.org/page/56141201,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1999,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.75:no.1-4 (1999),English,Page 126
https://www.biodiversitylibrary.org/page/40743462,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.27-37;Index v.56 (2005),English,Page 702
https://www.biodiversitylibrary.org/page/57146265,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:suppl.1 (2017),English,Page 173
https://www.biodiversitylibrary.org/page/34947820,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1983,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 257
https://www.biodiversitylibrary.org/page/51996147,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1966,"British Columbia Provincial Museum.       ",1966,English,Page 36
https://www.biodiversitylibrary.org/page/47633789,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 92
https://www.biodiversitylibrary.org/page/47633845,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 120
https://www.biodiversitylibrary.org/page/47635326,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],2008,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.11-12 (2008-2011),English,
https://www.biodiversitylibrary.org/page/62243011,Book,"Spinneret morphology and the phylogeny of haplogyne spiders (Araneae, Araneomorphae)","New York, N.Y",American Museum of Natural History,1991,"Platnick, Norman I.       ",no. 3016,English,Page 61
https://www.biodiversitylibrary.org/page/62243012,Book,"Spinneret morphology and the phylogeny of haplogyne spiders (Araneae, Araneomorphae)","New York, N.Y",American Museum of Natural History,1991,"Platnick, Norman I.       ",no. 3016,English,Page 62
https://www.biodiversitylibrary.org/page/62243019,Book,"Spinneret morphology and the phylogeny of haplogyne spiders (Araneae, Araneomorphae)","New York, N.Y",American Museum of Natural History,1991,"Platnick, Norman I.       ",no. 3016,English,Page 69
https://www.biodiversitylibrary.org/page/28251023,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 280
https://www.biodiversitylibrary.org/page/63530256,Journal,Zoosystematics and evolution,Sofia,Pensoft,2022,,v.98 (2022),English,377
https://www.biodiversitylibrary.org/page/63530258,Journal,Zoosystematics and evolution,Sofia,Pensoft,2022,,v.98 (2022),English,379
https://www.biodiversitylibrary.org/page/63530263,Journal,Zoosystematics and evolution,Sofia,Pensoft,2022,,v.98 (2022),English,384
https://www.biodiversitylibrary.org/page/63530264,Journal,Zoosystematics and evolution,Sofia,Pensoft,2022,,v.98 (2022),English,385
