﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58929591,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 434
https://www.biodiversitylibrary.org/page/247756,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 420
https://www.biodiversitylibrary.org/page/247770,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 434
https://www.biodiversitylibrary.org/page/5205780,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 420
https://www.biodiversitylibrary.org/page/5205564,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 434
https://www.biodiversitylibrary.org/page/58960388,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 93
https://www.biodiversitylibrary.org/page/266156,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 93
https://www.biodiversitylibrary.org/page/31432606,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 12
https://www.biodiversitylibrary.org/page/25302449,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 38 (1825),French,Page 30
https://www.biodiversitylibrary.org/page/6052367,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",1,Latin,Page 56
https://www.biodiversitylibrary.org/page/10611798,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.3 (1901),Latin,Page 197
https://www.biodiversitylibrary.org/page/61887069,Book,Flora von Deutschland,Gera-Untermhaus,Fr. Eugen Köhler,1883,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",15,German,Page 212
https://www.biodiversitylibrary.org/page/12312912,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.1-2,French,Page 145
https://www.biodiversitylibrary.org/page/22497773,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 147
https://www.biodiversitylibrary.org/page/14075082,Journal,"Journal de botanique appliquée à l'agriculture, à la pharmacie, à la médecine et aux arts",Paris,Bureau du journal de botanique,1814,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",t.3:no.3-5 - t.4:no.1-2 (1814),French,Page 161
https://www.biodiversitylibrary.org/page/4834332,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse",,,1857,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.5:t.1 (1857),,Page 269
https://www.biodiversitylibrary.org/page/685887,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 762
https://www.biodiversitylibrary.org/page/32681421,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 762
https://www.biodiversitylibrary.org/page/392634,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 557
https://www.biodiversitylibrary.org/page/39512368,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1821,"Candolle, Augustin Pyramus de,      1778 -1841",v.2;Suppl.:v.2 (1821),Latin,Page 526
