﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48256747,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 149
https://www.biodiversitylibrary.org/page/28137763,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1897-1898,"Kebun Raya Indonesia.       ",Supplements 1-2 (1897-1898),English,Page 127
https://www.biodiversitylibrary.org/page/6377919,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 154
https://www.biodiversitylibrary.org/page/6377911,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 146
https://www.biodiversitylibrary.org/page/11993264,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France  ",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 145
https://www.biodiversitylibrary.org/page/1292788,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1889
https://www.biodiversitylibrary.org/page/52185097,Book,"Fasciculi Malayenses : anthropological and zoological results of an expedition to Perak and the Siamese Malay states, 1901-1902  ",London,"Published for the University Press of Liverpool by Longmans, Green",1903,"Annandale, Nelson,      1876 -1924","Zoology, pt.1",English,Page 116
https://www.biodiversitylibrary.org/page/11165347,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.1",English,
https://www.biodiversitylibrary.org/page/29520751,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21-22 (1903-04),German,Page 163
https://www.biodiversitylibrary.org/page/10813709,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1884,"Naturhistorisches Museum in Hamburg.       ",bd. 22 (1904),German,Page 163
https://www.biodiversitylibrary.org/page/11127319,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1892,,t. 5 (1892-1893),French,Page 101
https://www.biodiversitylibrary.org/page/11166408,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1911,"Colombo Museum       ",v.7=pt.25-28 (1910-1911),English,Page 120
https://www.biodiversitylibrary.org/page/27405002,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1889
https://www.biodiversitylibrary.org/page/29880721,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 2975
https://www.biodiversitylibrary.org/page/47773179,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891),German,Page 157
https://www.biodiversitylibrary.org/page/50209869,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1:Heft 1 (1890),German,Page 135
https://www.biodiversitylibrary.org/page/36297795,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891) [Incomplete],German,Page 157
https://www.biodiversitylibrary.org/page/36297773,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891) [Incomplete],German,Page 135
