﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43434873,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1912,"American Society of Naturalists.       ",v.46=no.541-552 (1912),English,Page 749
https://www.biodiversitylibrary.org/page/10716568,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 236
https://www.biodiversitylibrary.org/page/15075882,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 1
https://www.biodiversitylibrary.org/page/15075979,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 98
https://www.biodiversitylibrary.org/page/31539465,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,Page 117
https://www.biodiversitylibrary.org/page/31539483,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,
https://www.biodiversitylibrary.org/page/4213098,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,Page 117
https://www.biodiversitylibrary.org/page/4213311,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,Explan. of Plates
https://www.biodiversitylibrary.org/page/2645699,Book,"A catalogue of the fishes of Bermuda, with notes on a collection made in 1905 for the Field Museum  ",Chicago,,1906,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",v.7:no.2 (1906),English,Page 43
https://www.biodiversitylibrary.org/page/2769439,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.4 (1955),English,Page 112
https://www.biodiversitylibrary.org/page/2769440,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.4 (1955),English,Page 113
https://www.biodiversitylibrary.org/page/51097050,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1933,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 140
https://www.biodiversitylibrary.org/page/51502571,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 42
