﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22098170,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 209
https://www.biodiversitylibrary.org/page/18616709,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.14=no.79-84 (1914),English,Page 474
https://www.biodiversitylibrary.org/page/34355404,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 162
https://www.biodiversitylibrary.org/page/15115536,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 431
https://www.biodiversitylibrary.org/page/44683616,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1955,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.5-6 (1954-1955),German,Page 166
https://www.biodiversitylibrary.org/page/8722969,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 668
https://www.biodiversitylibrary.org/page/8728285,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 669
https://www.biodiversitylibrary.org/page/8722970,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 669
https://www.biodiversitylibrary.org/page/8728284,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 668
https://www.biodiversitylibrary.org/page/36794842,,"du jiang yan sheng wu duo yang xing yan jiu yu bao hu  ",,si chuan ke xue ji shu chu ban she,2000,"Chen, Changdu.       ",,Chinese,Page 56
https://www.biodiversitylibrary.org/page/8410895,Book,"The families and genera of living rodents  ",London,British Museum,1941,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 2,English,Page 576
https://www.biodiversitylibrary.org/page/8410315,Book,"The families and genera of living rodents  ",London,British Museum,1941,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 2,English,Page 19
https://www.biodiversitylibrary.org/page/58137285,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 113
https://www.biodiversitylibrary.org/page/36797113,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 685
https://www.biodiversitylibrary.org/page/36797117,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 689
https://www.biodiversitylibrary.org/page/31189600,Book,"Indigenous and Traditional Peoples and Protected Areas: principles, guidelines and case studies  ",,,2000,,2000,English,Page 99
https://www.biodiversitylibrary.org/page/47947081,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1926,"Bombay Natural History Society.       ",v.31:pt.1-2 (1926),English,Page 400
https://www.biodiversitylibrary.org/page/40315509,Journal,"Mammal study  ","Tokyo, Japan",Mammalogical Society of Japan,1996,"Nihon Honyurui Gakkai       ",v. 21-24 1996-99,English,Page 90
https://www.biodiversitylibrary.org/page/40315525,Journal,"Mammal study  ","Tokyo, Japan",Mammalogical Society of Japan,1996,"Nihon Honyurui Gakkai       ",v. 21-24 1996-99,English,Page 106
https://www.biodiversitylibrary.org/page/40315528,Journal,"Mammal study  ","Tokyo, Japan",Mammalogical Society of Japan,1996,"Nihon Honyurui Gakkai       ",v. 21-24 1996-99,English,Page 109
https://www.biodiversitylibrary.org/page/12460340,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.2,English,Page 805
https://www.biodiversitylibrary.org/page/12460346,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.2,English,Page 811
https://www.biodiversitylibrary.org/page/12460349,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.2,English,Page 814
https://www.biodiversitylibrary.org/page/12460352,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.2,English,Page 817
https://www.biodiversitylibrary.org/page/12460413,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.2,English,Page 878
https://www.biodiversitylibrary.org/page/12460345,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.2,English,Page 810
https://www.biodiversitylibrary.org/page/12460156,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.2,English,
https://www.biodiversitylibrary.org/page/12460120,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.2,English,
https://www.biodiversitylibrary.org/page/12460354,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.2,English,Page 819
https://www.biodiversitylibrary.org/page/12460348,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.2,English,Page 813
https://www.biodiversitylibrary.org/page/12460341,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.2,English,Page 806
https://www.biodiversitylibrary.org/page/12460344,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.2,English,Page 809
https://www.biodiversitylibrary.org/page/12460347,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.2,English,Page 812
https://www.biodiversitylibrary.org/page/12460350,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.2,English,Page 815
https://www.biodiversitylibrary.org/page/5825263,Book,"Mammals of Eastern Asia  ",New York,The Macmillan Company,1947,"Tate, G. H. H.     (George Henry Hamilton), 1894 -1953",,English,Page 264
https://www.biodiversitylibrary.org/page/2747146,Book,"Mammals of the Kelley-Roosevelts and Delacour Asiatic expedition  ",Chicago,,1932,"Osgood, Wilfred Hudson,      1875 -1947",v.18:no.10 (1932),English,Page 323
https://www.biodiversitylibrary.org/page/8406836,Book,"Monograph of the voles and lemmings (Microtinae) living and extinct  ",London,,1826,"Hinton, Martin A. C.     (Martin Alister Campbell), 1883 -1961",Vol 1,English,Page 479
https://www.biodiversitylibrary.org/page/8406645,Book,"Monograph of the voles and lemmings (Microtinae) living and extinct  ",London,,1826,"Hinton, Martin A. C.     (Martin Alister Campbell), 1883 -1961",Vol 1,English,Page 288
https://www.biodiversitylibrary.org/page/8406842,Book,"Monograph of the voles and lemmings (Microtinae) living and extinct  ",London,,1826,"Hinton, Martin A. C.     (Martin Alister Campbell), 1883 -1961",Vol 1,English,Page 485
https://www.biodiversitylibrary.org/page/8406841,Book,"Monograph of the voles and lemmings (Microtinae) living and extinct  ",London,,1826,"Hinton, Martin A. C.     (Martin Alister Campbell), 1883 -1961",Vol 1,English,Page 484
https://www.biodiversitylibrary.org/page/8406643,Book,"Monograph of the voles and lemmings (Microtinae) living and extinct  ",London,,1826,"Hinton, Martin A. C.     (Martin Alister Campbell), 1883 -1961",Vol 1,English,Page 286
https://www.biodiversitylibrary.org/page/8406644,Book,"Monograph of the voles and lemmings (Microtinae) living and extinct  ",London,,1826,"Hinton, Martin A. C.     (Martin Alister Campbell), 1883 -1961",Vol 1,English,Page 287
https://www.biodiversitylibrary.org/page/8406647,Book,"Monograph of the voles and lemmings (Microtinae) living and extinct  ",London,,1826,"Hinton, Martin A. C.     (Martin Alister Campbell), 1883 -1961",Vol 1,English,Page 290
https://www.biodiversitylibrary.org/page/8406641,Book,"Monograph of the voles and lemmings (Microtinae) living and extinct  ",London,,1826,"Hinton, Martin A. C.     (Martin Alister Campbell), 1883 -1961",Vol 1,English,Page 284
https://www.biodiversitylibrary.org/page/8406646,Book,"Monograph of the voles and lemmings (Microtinae) living and extinct  ",London,,1826,"Hinton, Martin A. C.     (Martin Alister Campbell), 1883 -1961",Vol 1,English,Page 289
https://www.biodiversitylibrary.org/page/8406649,Book,"Monograph of the voles and lemmings (Microtinae) living and extinct  ",London,,1826,"Hinton, Martin A. C.     (Martin Alister Campbell), 1883 -1961",Vol 1,English,Page 292
https://www.biodiversitylibrary.org/page/8406642,Book,"Monograph of the voles and lemmings (Microtinae) living and extinct  ",London,,1826,"Hinton, Martin A. C.     (Martin Alister Campbell), 1883 -1961",Vol 1,English,Page 285
https://www.biodiversitylibrary.org/page/8406648,Book,"Monograph of the voles and lemmings (Microtinae) living and extinct  ",London,,1826,"Hinton, Martin A. C.     (Martin Alister Campbell), 1883 -1961",Vol 1,English,Page 291
https://www.biodiversitylibrary.org/page/8406837,Book,"Monograph of the voles and lemmings (Microtinae) living and extinct  ",London,,1826,"Hinton, Martin A. C.     (Martin Alister Campbell), 1883 -1961",Vol 1,English,Page 480
https://www.biodiversitylibrary.org/page/8406840,Book,"Monograph of the voles and lemmings (Microtinae) living and extinct  ",London,,1826,"Hinton, Martin A. C.     (Martin Alister Campbell), 1883 -1961",Vol 1,English,Page 483
https://www.biodiversitylibrary.org/page/53426441,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1942,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.18:no.1-4 (1942),English,Page 135
https://www.biodiversitylibrary.org/page/53426439,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1942,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.18:no.1-4 (1942),English,Page 133
https://www.biodiversitylibrary.org/page/2771947,Book,"Papers on mammalogy  ",Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.27 (1941),English,Page 98
https://www.biodiversitylibrary.org/page/2771948,Book,"Papers on mammalogy  ",Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.27 (1941),English,Page 99
https://www.biodiversitylibrary.org/page/7528325,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 52
https://www.biodiversitylibrary.org/page/53033345,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 5
https://www.biodiversitylibrary.org/page/43792485,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1949,"Muséum d'histoire naturelle de Genève.       ",t.56;t.56:suppl. (1949),French,Page 416
https://www.biodiversitylibrary.org/page/40773904,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1957,"Muséum d'histoire naturelle de Genève.       ",t.64 (1957),French,Page 56
https://www.biodiversitylibrary.org/page/32105381,Book,"Voles (Microtinae)  ","Washington, D.C",Smithsonian Institution Libraries,1992,"Hoffmann, Robert S.       ",,English,Page 237
