﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164484,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 268
https://www.biodiversitylibrary.org/page/45356298,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 184
https://www.biodiversitylibrary.org/page/25630762,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.29 1886,English,Page 25
https://www.biodiversitylibrary.org/page/26085813,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 16
https://www.biodiversitylibrary.org/page/25915059,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 301
https://www.biodiversitylibrary.org/page/45359732,Book,"Neue Turbellarien, Rotatorien und Anneliden, Beobachtet und Gesammelt auf einer Reise um die erde 1853 bis 1857  ",Leipzig,W. Engelmann,1859,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",Bd.1:Halfte 1-2 (1859-1861),German,Page 43
https://www.biodiversitylibrary.org/page/14388767,Book,"Neue wirbellose thiere beobachtet und gesammelt auf einer reise um die erde 1853 bis 1857  ",Leipzig,W. Engelmann,1859,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",Haelfte 1 (1859),German,Page 43
https://www.biodiversitylibrary.org/page/2010925,Book,Revision der Turbellarien  Abtheilung: Dendrocoelen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Diesing, Karl Moritz,      1800 -1867",,German,Page 278
https://www.biodiversitylibrary.org/page/6448865,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1862,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.45=Heft.1-5 (1862),German,Page 278
https://www.biodiversitylibrary.org/page/28280512,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1997,"Zoologische Staatssammlung München.       ",Bd.20 (1997),English,Page 193
https://www.biodiversitylibrary.org/page/899092,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1904,"Deutsche Zoologische Gesellschaft.       ",Lfg.20 (1904),German,Page 93
