﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58496791,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 93
https://www.biodiversitylibrary.org/page/33504447,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 511
https://www.biodiversitylibrary.org/page/33557592,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1890,"Naturwissenschaftlicher Verein zu Bremen.       ",v.11 1890,German,Page 289
https://www.biodiversitylibrary.org/page/47120570,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1924,"Société Linnéenne de Bordeaux.       ",t.76 (1924),French,Page 33
https://www.biodiversitylibrary.org/page/47774062,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 154
https://www.biodiversitylibrary.org/page/33186349,Book,"Alfalfa farming in America  ","Chincago, Ill",Sanders publishing company,1916,"Wing, Joseph E.     (Joseph Elwyn), 1861 -1915",,English,Page 443
https://www.biodiversitylibrary.org/page/33186113,Book,"Alfalfa farming in America  ","Chincago, Ill",Sanders publishing company,1916,"Wing, Joseph E.     (Joseph Elwyn), 1861 -1915",,English,Page 223
https://www.biodiversitylibrary.org/page/38109052,Book,"Alfalfa farming in America  ","Chicago, Ill",Sanders Publishing Company,1912,"Wing, Joseph E.     (Joseph Elwyn), 1861 -1915",,English,
https://www.biodiversitylibrary.org/page/38109288,Book,"Alfalfa farming in America  ","Chicago, Ill",Sanders Publishing Company,1912,"Wing, Joseph E.     (Joseph Elwyn), 1861 -1915",,English,
https://www.biodiversitylibrary.org/page/17976174,Book,"Alfalfa farming in America  ","Chicago, Ill",Sanders publishing company,1909,"Wing, Joseph E.     (Joseph Elwyn), 1861 -1915",copy 1,English,Page 80
https://www.biodiversitylibrary.org/page/17976323,Book,"Alfalfa farming in America  ","Chicago, Ill",Sanders publishing company,1909,"Wing, Joseph E.     (Joseph Elwyn), 1861 -1915",copy 1,English,Page 223
