﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61614774,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 97
https://www.biodiversitylibrary.org/page/61614775,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 98
https://www.biodiversitylibrary.org/page/31184954,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 2
https://www.biodiversitylibrary.org/page/40454082,Journal,"Bulletin  ","Loughton, Essex",the Society,1981,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 160
https://www.biodiversitylibrary.org/page/40594969,Journal,"Bulletin  ","Loughton, Essex",the Society,1998,"British Pteridological Society.       ",v.5:no.3 (1998),English,Page 126
https://www.biodiversitylibrary.org/page/47095983,Journal,"Bulletin  ","Loughton, Essex",the Society,2012,"British Pteridological Society.       ",v.7:no.5 (2012),English,Page 379
https://www.biodiversitylibrary.org/page/58681729,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 493
https://www.biodiversitylibrary.org/page/59954212,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2017,"National Herbarium of New South Wales,       ",v.17 (2017),English,Page 23
https://www.biodiversitylibrary.org/page/39054397,Journal,"The Fern gazette  ",[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 109
https://www.biodiversitylibrary.org/page/43593683,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 14
https://www.biodiversitylibrary.org/page/19618473,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions  ",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 32
https://www.biodiversitylibrary.org/page/40415085,Journal,"Pteridologist  ",[S.l.],The Society,1984-1989,"British Pteridological Society.       ",Index v.1 (1984-1989),English,Page 10
https://www.biodiversitylibrary.org/page/63095107,Journal,"Pteridologist  ",[S.l.],The Society,2019,"British Pteridological Society.       ",v.6:pt.6 (2019),English,Page 497
