﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62536064,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 196
https://www.biodiversitylibrary.org/page/15382856,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 14
https://www.biodiversitylibrary.org/page/846887,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 14
https://www.biodiversitylibrary.org/page/17269773,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 14
https://www.biodiversitylibrary.org/page/37469306,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/31976899,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 770
https://www.biodiversitylibrary.org/page/59210076,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 111
https://www.biodiversitylibrary.org/page/59210077,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 112
https://www.biodiversitylibrary.org/page/59210078,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 113
https://www.biodiversitylibrary.org/page/59210459,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 480
https://www.biodiversitylibrary.org/page/59210606,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 627
