﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27901305,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 125
https://www.biodiversitylibrary.org/page/8972455,Journal,"Annual report  ",Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 125
https://www.biodiversitylibrary.org/page/39725636,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 690
https://www.biodiversitylibrary.org/page/35479155,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 717
https://www.biodiversitylibrary.org/page/27849478,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44-45 (1912-1913),English,Page 272
https://www.biodiversitylibrary.org/page/3101416,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1913,"Entomological Society of Canada (1863-1871)       ",v. 45 (1913),English,Page 272
https://www.biodiversitylibrary.org/page/18070905,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 259
https://www.biodiversitylibrary.org/page/18070906,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 260
https://www.biodiversitylibrary.org/page/18070895,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 249
https://www.biodiversitylibrary.org/page/4575908,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1785
https://www.biodiversitylibrary.org/page/2585244,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1913,"American Entomological Society.       ",v.24 (1913),English,Page 110
https://www.biodiversitylibrary.org/page/20763390,Book,"Guide to the insects of Connecticut  ",Hartford,Geological and Natural History Survey,1916,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",no.22 (1916),English,Page 717
https://www.biodiversitylibrary.org/page/41967773,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1059
https://www.biodiversitylibrary.org/page/53687012,Book,"1. Insects and health. 2. Dispersal of insects by air currents. 3. Three Japanese beetles new to New York state. 4. Observations and notes on injurious and other insects of New York state. 5. A report on the Hymenoptera of the New York state museum  ",Albany,University of the State of New York,1928,"Felt, Ephraim Porter,      1868 -1943",no.274 (1928),English,Page 196
https://www.biodiversitylibrary.org/page/59794871,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2016,"Maryland Entomological Society.       ",v.6:no.4 (2016),,Page 5
https://www.biodiversitylibrary.org/page/59794875,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2016,"Maryland Entomological Society.       ",v.6:no.4 (2016),,Page 9
https://www.biodiversitylibrary.org/page/57376420,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1926,"New York State Museum.       ",no.271-275 (1926-1928),English,Page 196
https://www.biodiversitylibrary.org/page/43460167,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1963,"Entomological Society of Ontario.       ",v.94-99 (1963-1968),English,Page 47
https://www.biodiversitylibrary.org/page/35965770,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 28
