﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52894742,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 179
https://www.biodiversitylibrary.org/page/62053867,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1244
https://www.biodiversitylibrary.org/page/62053870,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1247
https://www.biodiversitylibrary.org/page/62054006,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1383
https://www.biodiversitylibrary.org/page/62053325,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 702
https://www.biodiversitylibrary.org/page/62053865,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1242
https://www.biodiversitylibrary.org/page/62053952,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1329
https://www.biodiversitylibrary.org/page/62054019,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1396
https://www.biodiversitylibrary.org/page/62054017,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1394
https://www.biodiversitylibrary.org/page/62053950,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1327
https://www.biodiversitylibrary.org/page/62053973,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1350
https://www.biodiversitylibrary.org/page/2692968,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1964,"American Entomological Society.       ",v.75 (1964),English,Page 184
https://www.biodiversitylibrary.org/page/57813824,Journal,"Entomologische berichten  ",Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 84
https://www.biodiversitylibrary.org/page/43736072,Journal,"Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture  ","Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.9,English,
https://www.biodiversitylibrary.org/page/48199988,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,
https://www.biodiversitylibrary.org/page/48200312,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1947,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 663
https://www.biodiversitylibrary.org/page/39703933,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 175
https://www.biodiversitylibrary.org/page/39703932,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 174
https://www.biodiversitylibrary.org/page/32637749,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 38
https://www.biodiversitylibrary.org/page/32671502,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 384
https://www.biodiversitylibrary.org/page/32671212,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 94
https://www.biodiversitylibrary.org/page/32671204,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 86
https://www.biodiversitylibrary.org/page/32671182,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 64
https://www.biodiversitylibrary.org/page/32671217,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 99
https://www.biodiversitylibrary.org/page/32671237,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 119
https://www.biodiversitylibrary.org/page/32671250,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 132
https://www.biodiversitylibrary.org/page/32671520,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 402
https://www.biodiversitylibrary.org/page/32671639,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 521
https://www.biodiversitylibrary.org/page/32671606,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 488
https://www.biodiversitylibrary.org/page/32671255,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 137
https://www.biodiversitylibrary.org/page/32671650,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 532
https://www.biodiversitylibrary.org/page/32671457,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 339
https://www.biodiversitylibrary.org/page/57928064,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 67
https://www.biodiversitylibrary.org/page/57928108,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 111
https://www.biodiversitylibrary.org/page/57928150,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 153
https://www.biodiversitylibrary.org/page/57929548,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 99
https://www.biodiversitylibrary.org/page/57929851,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 402
https://www.biodiversitylibrary.org/page/57929543,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 94
https://www.biodiversitylibrary.org/page/57929833,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 384
https://www.biodiversitylibrary.org/page/57929981,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 532
https://www.biodiversitylibrary.org/page/57929513,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 64
https://www.biodiversitylibrary.org/page/57929568,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 119
https://www.biodiversitylibrary.org/page/57931620,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 113
https://www.biodiversitylibrary.org/page/57931652,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 145
https://www.biodiversitylibrary.org/page/29713522,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 59
