﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35236340,Journal,"Album der Natuur  ",Haarlem,,1862,"Vries, Hugo de,      1848 -1935",1862,,Page 122
https://www.biodiversitylibrary.org/page/35197126,Journal,"Album der Natuur  ",Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 116
https://www.biodiversitylibrary.org/page/35216259,Journal,"Album der Natuur  ",Haarlem,,1875,"Vries, Hugo de,      1848 -1935",1875,,Page 59
https://www.biodiversitylibrary.org/page/62105590,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1862,"Philadelphia College Of Pharmacy       ",v.34=ser.3:v.10 (1862),English,Page 581
https://www.biodiversitylibrary.org/page/62105556,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1862,"Philadelphia College Of Pharmacy       ",v.34=ser.3:v.10 (1862),English,Page 547
https://www.biodiversitylibrary.org/page/4510810,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.26 (1888),Spanish,Page 157
https://www.biodiversitylibrary.org/page/4510962,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.26 (1888),Spanish,Page 280
https://www.biodiversitylibrary.org/page/50781019,Book,"Angewandte Pflanzenanatomie : ein Handbuch zur Studium des anatomischen Baues der in der Pharmacie, den Gewerben, der Landwirthschaft und dem Haushalte benutzten pflanzlichen Rohstoffe  ",Wien,Urban & Schwarzenberg,1889,"Tschirch, A.     (Alexander), 1856 -1939",,German,Page 434
https://www.biodiversitylibrary.org/page/32951281,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 217
https://www.biodiversitylibrary.org/page/16085717,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 426
https://www.biodiversitylibrary.org/page/16085815,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 524
https://www.biodiversitylibrary.org/page/32952128,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 524
https://www.biodiversitylibrary.org/page/32952026,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 426
https://www.biodiversitylibrary.org/page/22065961,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 426
https://www.biodiversitylibrary.org/page/22066059,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 524
https://www.biodiversitylibrary.org/page/2317996,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 290
https://www.biodiversitylibrary.org/page/2317740,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 75
https://www.biodiversitylibrary.org/page/22070248,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 75
https://www.biodiversitylibrary.org/page/22070463,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 290
https://www.biodiversitylibrary.org/page/57941942,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 19
https://www.biodiversitylibrary.org/page/57943280,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 16
https://www.biodiversitylibrary.org/page/31213370,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.183-184,German,Page 171
https://www.biodiversitylibrary.org/page/29634384,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1871,"Deutscher Apotheker-Verein.       ",Bd.195-196 1871,German,Page 3
https://www.biodiversitylibrary.org/page/50106276,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1943,,"2, 1946",,Page 33
https://www.biodiversitylibrary.org/page/42552307,Book,"Australia and New Zealand  ",London,E. Stanford,1893,"Wallace, Alfred Russel,      1823 -1913",,English,Page 485
https://www.biodiversitylibrary.org/page/40555254,Book,"Australian botany, specially designed for the use of schools  ",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 87
https://www.biodiversitylibrary.org/page/62165064,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 221
https://www.biodiversitylibrary.org/page/62191880,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1929,"Naturalists' Society of New South Wales.       ",v.7 (1927-1929),English,Page 130
https://www.biodiversitylibrary.org/page/62191879,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1929,"Naturalists' Society of New South Wales.       ",v.7 (1927-1929),English,Page 129
https://www.biodiversitylibrary.org/page/17227656,Book,"Australian pictures drawn from pen and pencil  ",London,The Religious tract society,1886,"Willoughby, Howard.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/17227679,Book,"Australian pictures drawn from pen and pencil  ",London,The Religious tract society,1886,"Willoughby, Howard.       ",,English,Page 222
https://www.biodiversitylibrary.org/page/55313464,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 435
https://www.biodiversitylibrary.org/page/39271745,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1970,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 344
https://www.biodiversitylibrary.org/page/39271682,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1970,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 281
https://www.biodiversitylibrary.org/page/39271683,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1970,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 282
https://www.biodiversitylibrary.org/page/59895392,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 480
