﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27912566,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 206
https://www.biodiversitylibrary.org/page/27912565,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 205
https://www.biodiversitylibrary.org/page/27912554,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 194
https://www.biodiversitylibrary.org/page/27912608,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 248
https://www.biodiversitylibrary.org/page/49567001,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 124
https://www.biodiversitylibrary.org/page/49567006,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 129
https://www.biodiversitylibrary.org/page/26497682,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 200
https://www.biodiversitylibrary.org/page/26498036,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 488
https://www.biodiversitylibrary.org/page/10743278,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 19
https://www.biodiversitylibrary.org/page/50508598,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 7
https://www.biodiversitylibrary.org/page/59319731,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 7
https://www.biodiversitylibrary.org/page/54098757,Journal,"The festivus  ",San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:no.2 (2014),English,Page 24
https://www.biodiversitylibrary.org/page/6285123,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 89
https://www.biodiversitylibrary.org/page/6285523,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 481
https://www.biodiversitylibrary.org/page/50523445,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 12
https://www.biodiversitylibrary.org/page/34642428,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 599
https://www.biodiversitylibrary.org/page/34642427,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 598
https://www.biodiversitylibrary.org/page/34642426,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 597
https://www.biodiversitylibrary.org/page/34642418,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 589
https://www.biodiversitylibrary.org/page/3534848,Book,"The species problem; a symposium presented at the Atlanta meeting of the American Association for the Advancement of Science, December 28-29, 1955  ",Washington,,1957,"Mayr, Ernst,      1904 -2005",,English,Page 135
https://www.biodiversitylibrary.org/page/6291052,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico  ",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 58
https://www.biodiversitylibrary.org/page/6291180,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico  ",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,
https://www.biodiversitylibrary.org/page/6291054,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico  ",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 60
https://www.biodiversitylibrary.org/page/6291162,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico  ",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 168
