﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156457,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 167
https://www.biodiversitylibrary.org/page/46136471,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1906,"Sociedad Aragonesa de Ciencias Naturales.       ",t.5 (1906),Spanish,Page 175
https://www.biodiversitylibrary.org/page/5170243,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 436
https://www.biodiversitylibrary.org/page/33871314,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 517
https://www.biodiversitylibrary.org/page/58907612,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 129
https://www.biodiversitylibrary.org/page/58907938,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 77
https://www.biodiversitylibrary.org/page/561654,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page LXXVII
https://www.biodiversitylibrary.org/page/561024,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 129
https://www.biodiversitylibrary.org/page/58943562,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 58
https://www.biodiversitylibrary.org/page/58943570,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 66
https://www.biodiversitylibrary.org/page/254788,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page LVIII
https://www.biodiversitylibrary.org/page/254796,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page LXVI
https://www.biodiversitylibrary.org/page/58940668,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 134
https://www.biodiversitylibrary.org/page/164322,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 134
https://www.biodiversitylibrary.org/page/58895738,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 133
https://www.biodiversitylibrary.org/page/326489,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page CXXXIII
https://www.biodiversitylibrary.org/page/30165955,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1914,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 11-12 (1914-15)",Catalan,Page 60
https://www.biodiversitylibrary.org/page/36350079,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1899,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,
https://www.biodiversitylibrary.org/page/36350081,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1899,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 66
https://www.biodiversitylibrary.org/page/11254377,Book,"Flora de Catalunya : enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven  ",Barcelona,Institut de Ciències,1915,"Font Quer, P.     (Pio), 1888 -1964",v.1,Catalan,
https://www.biodiversitylibrary.org/page/21060491,Book,"Flora de Catalunya; enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven  ",Barcelons,Institut de Ciencies,1915,"Institut d'Estudis Catalans.  Secció de Ciències     ",1,Catalan,Page xix
https://www.biodiversitylibrary.org/page/22499561,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 83
https://www.biodiversitylibrary.org/page/12436909,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 83
