﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44258180,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 55
https://www.biodiversitylibrary.org/page/14438626,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 60
https://www.biodiversitylibrary.org/page/9217510,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1902,"Berliner Entomologischer Verein       ",Bd.47 (1902),German,Page 174
https://www.biodiversitylibrary.org/page/45027902,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 180
https://www.biodiversitylibrary.org/page/54473093,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.1 (2014),English,Page 64
https://www.biodiversitylibrary.org/page/46799878,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,
https://www.biodiversitylibrary.org/page/46814968,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1984,"Amateur Entomologists' Society (Great Britain)       ",v.43(1984),English,
https://www.biodiversitylibrary.org/page/40874648,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 399
https://www.biodiversitylibrary.org/page/32286463,Journal,"Bulletin of the Hill Museum : a magazine of lepidopterology  ",London,"John Bale, sons & Danielsson",1924,"Hill Museum (Witley, England).       ",v.1:no.1-2 (1921-1922),English,Page 521
https://www.biodiversitylibrary.org/page/50965819,Book,"Butterflies from China  ",London,R. H. Porter,1892,"Leech, John Henry,      1862 -1900",2,English,Page 545
https://www.biodiversitylibrary.org/page/45497825,Book,"Butterflies from China, Japan, and Corea  ",London,R.H. Porter,1892,"Leech, John Henry,      1862 -1900",pt.2,English,Page 545
https://www.biodiversitylibrary.org/page/58867284,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,Page 109
https://www.biodiversitylibrary.org/page/58867256,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,
https://www.biodiversitylibrary.org/page/53792965,Book,"The butterflies of Malacca  ",London,The Society,1879,"Butler, Arthur G.     (Arthur Gardiner), 1844 -1925",,English,553
https://www.biodiversitylibrary.org/page/17768929,Book,"Butterflies. Vol. I-II  ",Calcutta and Simla,Taylor and Francis,1907,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.2 (1907),English,Page 53
https://www.biodiversitylibrary.org/page/15095109,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/18486933,Book,"Catalogue of the collection of palæarctic butterflies formed by the late John Henry Leech, and presented to the trustees of the British museum by his mother, Mrs. Eliza Leech  ",London,Printed by order of the Trustees,1902,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 200
https://www.biodiversitylibrary.org/page/31630658,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1908,"Internationaler Entomologischer Verein.       ",Jahrg.22 (1908-1909),German,
https://www.biodiversitylibrary.org/page/31635106,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,
https://www.biodiversitylibrary.org/page/31541096,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1922,"Internationaler Entomologischer Verein.       ",Jahrg.36 (1922-1923),German,
https://www.biodiversitylibrary.org/page/31540978,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1922,"Internationaler Entomologischer Verein.       ",Jahrg.36 (1922-1923),German,Page 19
https://www.biodiversitylibrary.org/page/30058732,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1921,"Tutt, James William,      1858 -1911",v.33 (1921) [Lacks:pg.2-3],English,Page 68
https://www.biodiversitylibrary.org/page/29997853,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,
https://www.biodiversitylibrary.org/page/30013495,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 241
https://www.biodiversitylibrary.org/page/58493799,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 1975
https://www.biodiversitylibrary.org/page/58493891,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 2067
https://www.biodiversitylibrary.org/page/37494970,Book,"Essays on evolution 1889-1907  ",Oxford,Clarendon press,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/17119839,Book,"Essays on evolution 1889-1907  ",Oxford,Clarendon Press,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 452
https://www.biodiversitylibrary.org/page/17119775,Book,"Essays on evolution 1889-1907  ",Oxford,Clarendon Press,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 388
https://www.biodiversitylibrary.org/page/45875679,Book,"Essays on evolution 1889-1907  ",Oxford,Claredon Press,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 456
https://www.biodiversitylibrary.org/page/45875611,Book,"Essays on evolution 1889-1907  ",Oxford,Claredon Press,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 388
https://www.biodiversitylibrary.org/page/45875594,Book,"Essays on evolution 1889-1907  ",Oxford,Claredon Press,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 371
https://www.biodiversitylibrary.org/page/40770570,Book,"Essays on evolution 1889-1907   ",Oxford,Clarendon press,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/17119233,Book,"Essays on evolution 1889-1907  ",Oxford,Clarendon press,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 388
https://www.biodiversitylibrary.org/page/17791555,Book,"Essays on evolution 1889-1907  ",Oxford,Clarendon press,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 388
https://www.biodiversitylibrary.org/page/17791623,Book,"Essays on evolution 1889-1907  ",Oxford,Clarendon press,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 456
https://www.biodiversitylibrary.org/page/61705836,Book,"Essays on evolution 1889-1907  ",Oxford,Clarendon press,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 456
https://www.biodiversitylibrary.org/page/21199171,Book,"The gazetteer of Sikhim  ",Calcutta,Printed at the Bengal secretariat press,1894,"Bengal (India).  Secretariat.     ",,English,Page 172
https://www.biodiversitylibrary.org/page/10122584,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1909,"Seitz, Adalbert,      1860 -1938",Bd.1 (1907-1909) [Text],German,Page 10
https://www.biodiversitylibrary.org/page/47126173,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1199
