﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57862082,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 49
https://www.biodiversitylibrary.org/page/48802585,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 166
https://www.biodiversitylibrary.org/page/5011536,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 336
https://www.biodiversitylibrary.org/page/42965095,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1897,"Engler, Adolf,      1844 -1930",v.22(1897),German,Page 217
https://www.biodiversitylibrary.org/page/206593,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 217
https://www.biodiversitylibrary.org/page/3442769,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 349
https://www.biodiversitylibrary.org/page/15950398,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page xxxv
https://www.biodiversitylibrary.org/page/11492063,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 13
https://www.biodiversitylibrary.org/page/11492475,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 14
https://www.biodiversitylibrary.org/page/11494426,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 17
https://www.biodiversitylibrary.org/page/2355180,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 109
https://www.biodiversitylibrary.org/page/2355083,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 195
https://www.biodiversitylibrary.org/page/6099937,Book,"Curtii Sprengel Florae Halensis tentamen novum  ",Halae Saxonum,Sumtibus C.A. Kmmelii,1806,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 38
https://www.biodiversitylibrary.org/page/11317903,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 38
https://www.biodiversitylibrary.org/page/46694844,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 85
https://www.biodiversitylibrary.org/page/25649373,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1916,,v.80 1916,English,
https://www.biodiversitylibrary.org/page/25649904,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1916,,v.80 1916,English,Page 528
https://www.biodiversitylibrary.org/page/25916818,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 18
https://www.biodiversitylibrary.org/page/62136404,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series  ","Geelong, Vic",Geelong Field Naturalists Club,1911,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 24
https://www.biodiversitylibrary.org/page/503579,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 53
https://www.biodiversitylibrary.org/page/53746187,Book,"Handbook of the New Zealand flora : a systematic description of the native plants of New Zealand and the Chatham, Kermadec's, Lord Auckland's, and Macquarrie's islands  ",London,Reeve & Co,1867,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 764
https://www.biodiversitylibrary.org/page/19438559,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 528
https://www.biodiversitylibrary.org/page/19437726,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 273
https://www.biodiversitylibrary.org/page/33834938,Book,"Introductory essay to the flora of New Zealand  ",London,Lovell Reeve,,"Hooker, Joseph Dalton,      1817 -1911",,Undetermined,Page xxxv
https://www.biodiversitylibrary.org/page/225556,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.10 (1869),English,Page 67
https://www.biodiversitylibrary.org/page/2170305,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 144
https://www.biodiversitylibrary.org/page/2171800,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,
https://www.biodiversitylibrary.org/page/45207880,Journal,"Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève  ","Genève, SZ",Jardin Alpin D'Acclimatation,1915-1916,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 31
https://www.biodiversitylibrary.org/page/45207916,Journal,"Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève  ","Genève, SZ",Jardin Alpin D'Acclimatation,1919-1920,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 25
https://www.biodiversitylibrary.org/page/62578536,Book,"Manual of the New Zealand flora  ","Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1097
https://www.biodiversitylibrary.org/page/12326743,Book,"Manual of the New Zealand flora  ","Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1106
https://www.biodiversitylibrary.org/page/17882732,Book,"My garden in spring  ",New York,Dodge Pub. Co,1914,"Bowles, E. A.     (Edward Augustus), 1865 -1954",,English,Page 184
https://www.biodiversitylibrary.org/page/17882885,Book,"My garden in spring  ",New York,Dodge Pub. Co,1914,"Bowles, E. A.     (Edward Augustus), 1865 -1954",,English,Page 305
https://www.biodiversitylibrary.org/page/50377250,Journal,"The naturalist  ",London,"Simpkin, Marshall",1939,"West-Riding Consolidated Naturalists' Society       ",[v.64]=no.757-768 (1939),English,Page 228
https://www.biodiversitylibrary.org/page/58479957,Journal,"The New phytologist  ",London,Academic Press,1922,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.21-22 (1922-1923),English,Page 121
https://www.biodiversitylibrary.org/page/53188586,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1984,"Western Australia.  Department of Agriculture     ",v.5:no.1 (1984),English,Page 96
https://www.biodiversitylibrary.org/page/53188612,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1984,"Western Australia.  Department of Agriculture     ",v.5:no.1 (1984),English,Page 122
