﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284773,Book,"A provisional checklist of neotropical Rubiaceae  ",Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 118
https://www.biodiversitylibrary.org/page/56935403,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 214
https://www.biodiversitylibrary.org/page/50746447,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 56
https://www.biodiversitylibrary.org/page/51188529,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 69
https://www.biodiversitylibrary.org/page/374018,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 201
https://www.biodiversitylibrary.org/page/728140,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1375
https://www.biodiversitylibrary.org/page/12700115,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 27
https://www.biodiversitylibrary.org/page/59880521,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2008,,fasc.35 (2008),Spanish,Page 32
https://www.biodiversitylibrary.org/page/59880527,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2008,,fasc.35 (2008),Spanish,Page 38
https://www.biodiversitylibrary.org/page/42393965,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 12
https://www.biodiversitylibrary.org/page/3017305,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 199
https://www.biodiversitylibrary.org/page/28310301,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 138
https://www.biodiversitylibrary.org/page/28310302,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 139
https://www.biodiversitylibrary.org/page/28310229,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 66
https://www.biodiversitylibrary.org/page/28761888,Journal,"North American flora  ",[New York],New York Botanical Garden,1934,"New York Botanical Garden       ","v. 32, pt. 3 (1934)",English,Page 161
https://www.biodiversitylibrary.org/page/28761896,Journal,"North American flora  ",[New York],New York Botanical Garden,1934,"New York Botanical Garden       ","v. 32, pt. 3 (1934)",English,Page 169
https://www.biodiversitylibrary.org/page/24985529,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 335
https://www.biodiversitylibrary.org/page/15037624,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 197
https://www.biodiversitylibrary.org/page/15549664,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1375
https://www.biodiversitylibrary.org/page/13999815,Book,"Die Vogel Ost-Afrikas. Baron Carl Claus von Deer Decken's Reisen in Ost-Africa. Bd. 4  ",Leipzig,C.F. Winter'sche Verlagshandlung,1870,"Hartlaub, Gustav,      1814 -1900",,German,Page 212
