﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12847963,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1912,"Société entomologique de Belgique.       ",t.56 (1912),French,Page 73
https://www.biodiversitylibrary.org/page/12847964,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1912,"Société entomologique de Belgique.       ",t.56 (1912),French,Page 74
https://www.biodiversitylibrary.org/page/12847961,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1912,"Société entomologique de Belgique.       ",t.56 (1912),French,Page 71
https://www.biodiversitylibrary.org/page/15628002,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 369
https://www.biodiversitylibrary.org/page/15628013,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 380
https://www.biodiversitylibrary.org/page/19365582,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 369
https://www.biodiversitylibrary.org/page/45506412,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.4-6 (1922),German,Page 211
https://www.biodiversitylibrary.org/page/6604108,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 522
https://www.biodiversitylibrary.org/page/14120357,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 330
https://www.biodiversitylibrary.org/page/20061654,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1853,"White, Adam,      1817 -1879",pt.7 (1853),English,
https://www.biodiversitylibrary.org/page/39794402,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1853,"White, Adam,      1817 -1879",pt.7-8 (1853-1855),English,Page 152
https://www.biodiversitylibrary.org/page/39794665,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"White, Adam,      1817 -1879",pt.7-8 (1853-1855),English,
https://www.biodiversitylibrary.org/page/59628651,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1923,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[67] (1923),German,Page 275
https://www.biodiversitylibrary.org/page/27883091,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1884,"Entomologiska föreningen i Stockholm       ",v.5-8 (1884-1887),Swedish,Page 132
https://www.biodiversitylibrary.org/page/27883155,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1884,"Entomologiska föreningen i Stockholm       ",v.5-8 (1884-1887),Swedish,Page 196
