﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555563,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page III
https://www.biodiversitylibrary.org/page/47555651,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 81
https://www.biodiversitylibrary.org/page/47545689,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 425
https://www.biodiversitylibrary.org/page/47554135,Journal,"Abeille : journal d'entomologie  ",Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 21
https://www.biodiversitylibrary.org/page/47550581,Journal,"Abeille : journal d'entomologie  ",Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 327
https://www.biodiversitylibrary.org/page/60662807,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 545
https://www.biodiversitylibrary.org/page/14431951,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 121
https://www.biodiversitylibrary.org/page/5404742,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 66
https://www.biodiversitylibrary.org/page/12848563,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1892,"Société entomologique de Belgique.       ",t.36 (1892),French,Page 149
https://www.biodiversitylibrary.org/page/8376092,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page CCLVII
https://www.biodiversitylibrary.org/page/33971950,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8 (1860),French,Page 723
https://www.biodiversitylibrary.org/page/30493994,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.3-4 (1860),French,Page 723
https://www.biodiversitylibrary.org/page/8997942,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page XIII
https://www.biodiversitylibrary.org/page/34621146,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 697
https://www.biodiversitylibrary.org/page/4667167,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1890,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 355
https://www.biodiversitylibrary.org/page/4667168,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1890,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 356
