﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/175982,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 2
https://www.biodiversitylibrary.org/page/42977738,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 2
https://www.biodiversitylibrary.org/page/33508046,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 514
https://www.biodiversitylibrary.org/page/28496567,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1994,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.3 (1994),English,Page 448
https://www.biodiversitylibrary.org/page/28496787,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1994,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.3 (1994),English,Page 668
https://www.biodiversitylibrary.org/page/11364580,Book,"Fragmenta Florae Philippinae : contributions to the flora of the Philippine Islands  ",Leipzig,Gebr. Borntraeger,1904,"Perkins, Janet Russell,      1853 -1933",fasc.1-3,English,Page 60
https://www.biodiversitylibrary.org/page/11364585,Book,"Fragmenta Florae Philippinae : contributions to the flora of the Philippine Islands  ",Leipzig,Gebr. Borntraeger,1904,"Perkins, Janet Russell,      1853 -1933",fasc.1-3,English,Page 65
https://www.biodiversitylibrary.org/page/17159138,Book,"Pamphlets on forestry in the Philippine Islands  ",,,1900,,7,English,Page 11
https://www.biodiversitylibrary.org/page/16826321,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 710
https://www.biodiversitylibrary.org/page/18717853,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1291
https://www.biodiversitylibrary.org/page/18717859,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1297
https://www.biodiversitylibrary.org/page/18717871,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1309
https://www.biodiversitylibrary.org/page/691332,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:no.6-10 (1906),English,Page 656
