﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29946706,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 78
https://www.biodiversitylibrary.org/page/29947642,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 62
https://www.biodiversitylibrary.org/page/39452268,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 158
https://www.biodiversitylibrary.org/page/39452269,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 159
https://www.biodiversitylibrary.org/page/29882856,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 188
https://www.biodiversitylibrary.org/page/36193836,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 165
https://www.biodiversitylibrary.org/page/48590618,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 171
https://www.biodiversitylibrary.org/page/48590614,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 167
https://www.biodiversitylibrary.org/page/63376121,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 176
https://www.biodiversitylibrary.org/page/46812114,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 239
https://www.biodiversitylibrary.org/page/46863052,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2006,"Amateur Entomologists' Society (Great Britain)       ",v.65(2005),English,Page 175
https://www.biodiversitylibrary.org/page/41055892,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1991,"British Museum (Natural History)       ",v.60:no.2 (1991:Dec.),English,Page 260
https://www.biodiversitylibrary.org/page/41055904,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1991,"British Museum (Natural History)       ",v.60:no.2 (1991:Dec.),English,Page 272
https://www.biodiversitylibrary.org/page/44320117,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 88
https://www.biodiversitylibrary.org/page/58359977,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 67
https://www.biodiversitylibrary.org/page/58360089,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 123
https://www.biodiversitylibrary.org/page/58138101,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 185
https://www.biodiversitylibrary.org/page/62250927,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 138
https://www.biodiversitylibrary.org/page/39266352,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 93
