﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13595,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 618
https://www.biodiversitylibrary.org/page/2251543,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1968,"British Museum (Natural History)       ",v.21 (1967-1968),English,Page 415
https://www.biodiversitylibrary.org/page/18410037,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 554
https://www.biodiversitylibrary.org/page/33064270,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1903,"British Museum (Natural History).  Department of Zoology.     ",v.4 (1903) [Text],English,Page 558
https://www.biodiversitylibrary.org/page/41485977,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1898,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 2 (1896-1907),German,Page 67
https://www.biodiversitylibrary.org/page/41485986,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1898,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 2 (1896-1907),German,Page 76
https://www.biodiversitylibrary.org/page/53241258,Book,"Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93  ",Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",2,German,Page 67
https://www.biodiversitylibrary.org/page/53241267,Book,"Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93  ",Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",2,German,Page 76
https://www.biodiversitylibrary.org/page/2120696,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 398
https://www.biodiversitylibrary.org/page/41920730,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,48,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.48 (1912),Swedish,Page 85
https://www.biodiversitylibrary.org/page/9998172,Book,"Lepidopteren  ",Hamburg,L. Friederichsen & Co,1899,"Staudinger, Otto,      1830 -1900",,German,Page 67
https://www.biodiversitylibrary.org/page/9998181,Book,"Lepidopteren  ",Hamburg,L. Friederichsen & Co,1899,"Staudinger, Otto,      1830 -1900",,German,Page 76
https://www.biodiversitylibrary.org/page/1034050,Book,"Mission scientifique du cap Horn, 1882-1883  ",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.2:[pt.1-5] (1891),French,Page D IV 3
https://www.biodiversitylibrary.org/page/1034063,Book,"Mission scientifique du cap Horn, 1882-1883  ",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.2:[pt.1-5] (1891),French,Page D IV 35
https://www.biodiversitylibrary.org/page/35996585,Book,"Mission scientifique du cap Horn, 1882-1883  ",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.2:[pt.1-5] (1891),French,D IV Page 3
https://www.biodiversitylibrary.org/page/35996617,Book,"Mission scientifique du cap Horn, 1882-1883  ",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.2:[pt.1-5] (1891),French,D IV Page 35
