﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51756214,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 105
https://www.biodiversitylibrary.org/page/51756220,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 111
https://www.biodiversitylibrary.org/page/51756261,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 152
https://www.biodiversitylibrary.org/page/51756262,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 153
https://www.biodiversitylibrary.org/page/50629547,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 152
https://www.biodiversitylibrary.org/page/40874065,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 12
https://www.biodiversitylibrary.org/page/40874170,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 117
https://www.biodiversitylibrary.org/page/58686690,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 91
https://www.biodiversitylibrary.org/page/31886122,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 59
https://www.biodiversitylibrary.org/page/31886115,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 52
https://www.biodiversitylibrary.org/page/57927880,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 45
https://www.biodiversitylibrary.org/page/57927883,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 48
https://www.biodiversitylibrary.org/page/57927841,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 6
https://www.biodiversitylibrary.org/page/57928321,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1959,"United States.  Agricultural Research Service.     ",1959,English,Page 52
https://www.biodiversitylibrary.org/page/57928284,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1959,"United States.  Agricultural Research Service.     ",1959,English,Page 15
https://www.biodiversitylibrary.org/page/57930881,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 134
https://www.biodiversitylibrary.org/page/57930754,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 7
https://www.biodiversitylibrary.org/page/57930924,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 177
https://www.biodiversitylibrary.org/page/50376121,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 13
https://www.biodiversitylibrary.org/page/16195364,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.1-2 (2003),English,Page 87
https://www.biodiversitylibrary.org/page/28064920,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1968,"Zoologische Staatssammlung München.       ",Bd.11 (1966-1968),English,Page 177
