﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085121,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 158
https://www.biodiversitylibrary.org/page/3456197,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 899
https://www.biodiversitylibrary.org/page/40421892,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1916,,ser.4:v.42=no.247-252 (1916),English,Page 226
https://www.biodiversitylibrary.org/page/7424720,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 428
https://www.biodiversitylibrary.org/page/32172112,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1829,"Audouin, Jean Victor,      1797 -1841",t.17 (1829),French,Page 391
https://www.biodiversitylibrary.org/page/43096139,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1887,,ser.7:t.5 (1887),French,Page 64
https://www.biodiversitylibrary.org/page/16158852,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1961,"Missouri Botanical Garden.       ",v.48 (1961),,Page 349
https://www.biodiversitylibrary.org/page/26842922,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 253
https://www.biodiversitylibrary.org/page/16167627,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 115
https://www.biodiversitylibrary.org/page/16167622,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 110
https://www.biodiversitylibrary.org/page/16444885,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 153
https://www.biodiversitylibrary.org/page/16444894,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 162
https://www.biodiversitylibrary.org/page/16444899,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 167
https://www.biodiversitylibrary.org/page/13699157,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 184
https://www.biodiversitylibrary.org/page/6923650,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 186
https://www.biodiversitylibrary.org/page/62879628,Journal,"Årsberättelser om vetenskapernas framsteg afgifne af Kongl. Vetenskaps-academiens embetsmän d. 31 mars ...  ",Stockholm,J.P. Lindks Enka,1823,"Kungl. Svenska vetenskapsakademien.       ",1823,Swedish,Page 421
https://www.biodiversitylibrary.org/page/13383629,Journal,"Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman  ",Stockholm,,1822,"Kungl. Svenska vetenskapsakademien.       ",1822-1823,,Page 415
https://www.biodiversitylibrary.org/page/12350824,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 303
https://www.biodiversitylibrary.org/page/40555367,Book,"Australian botany, specially designed for the use of schools  ",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 200
https://www.biodiversitylibrary.org/page/62164704,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1916,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 119
https://www.biodiversitylibrary.org/page/55313362,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 333
https://www.biodiversitylibrary.org/page/55313494,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 465
https://www.biodiversitylibrary.org/page/59886008,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 148
https://www.biodiversitylibrary.org/page/59885702,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.4 (2003),English,Page 1004
https://www.biodiversitylibrary.org/page/62227449,Book,"Beitrage zur Flora und Pflanzengeographie Australiens  ",Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1046
https://www.biodiversitylibrary.org/page/62227792,Book,"Beitrage zur Flora und Pflanzengeographie Australiens  ",Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1309
https://www.biodiversitylibrary.org/page/45902476,Journal,"Bericht des Naturwissenschaftlichen Vereins für Bielefeld und Umgegend  ",Bielefeld,,1911,"Naturwissenschaftlicher Verein für Bielefeld und Umgegend.       ",v.2-3(1909-1913),German,Page 301
https://www.biodiversitylibrary.org/page/58412905,Book,"A biographical index of deceased British and Irish botanists  ",London,Taylor and Francis,1931,"Rendle, A. B.     (Alfred Barton), 1865 -1938",,English,Page 288
https://www.biodiversitylibrary.org/page/55347962,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times  ",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/195010,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 322
https://www.biodiversitylibrary.org/page/5183711,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 322
