﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19861424,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 362
https://www.biodiversitylibrary.org/page/12618014,Book,"Blüthendiagramme  ",Leipzig,W. Engelmann,1875,"Eichler, August Wilhelm,      1839 -1887",v. 1,German,Page 198
https://www.biodiversitylibrary.org/page/32136983,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 77
https://www.biodiversitylibrary.org/page/628800,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1964,"Robinson, Benjamin Lincoln,      1864 -1935",v.66 (1964),,Page 14
https://www.biodiversitylibrary.org/page/628794,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1964,"Robinson, Benjamin Lincoln,      1864 -1935",v.66 (1964),,Page 8
https://www.biodiversitylibrary.org/page/36010274,Journal,"Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag  ",Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1875,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",Jahrg. 1875,German,Page 270
https://www.biodiversitylibrary.org/page/47021315,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 977
https://www.biodiversitylibrary.org/page/47020503,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 165
https://www.biodiversitylibrary.org/page/47020504,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 166
https://www.biodiversitylibrary.org/page/42805719,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1859,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.9 (1859),German,Page 329
https://www.biodiversitylibrary.org/page/16373376,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1859,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.9 (1859) [Lacks pg.33-34],German,Page 319
