﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2943601,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1886,"Kebun Raya Indonesia.       ",v.5 (1886),English,Page 23
https://www.biodiversitylibrary.org/page/2943651,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1886,"Kebun Raya Indonesia.       ",v.5 (1886),English,Page 73
https://www.biodiversitylibrary.org/page/2943611,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1886,"Kebun Raya Indonesia.       ",v.5 (1886),English,Page 33
https://www.biodiversitylibrary.org/page/2154588,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 425
https://www.biodiversitylibrary.org/page/5019620,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1902,"Kebun Raya Indonesia.       ",no.12-21 (1902-1908),French,Page 15
https://www.biodiversitylibrary.org/page/62216379,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1901,"Kebun Raya Indonesia.       ",no.9-15 (1901-1902),French,Page 15
https://www.biodiversitylibrary.org/page/43647438,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1967,,[ser.4]:v.22,English,Page 227
https://www.biodiversitylibrary.org/page/42405165,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 82
https://www.biodiversitylibrary.org/page/8856676,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1905,,t. 19 (1905),French,Page 226
https://www.biodiversitylibrary.org/page/496091,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 20
https://www.biodiversitylibrary.org/page/13426109,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg  ",Batavia,Ruygrok,1913,"Heyne, K.       ",d.4,Dutch,Page 22
https://www.biodiversitylibrary.org/page/54373354,Book,"Plant specimen labels : Sulawesi  ",,,1990,"Burley, John S.,      1950 -",Typed Labels,,Seq. 50
https://www.biodiversitylibrary.org/page/54373403,Book,"Plant specimen labels : Sulawesi  ",,,1990,"Burley, John S.,      1950 -",Typed Labels,,Seq. 99
https://www.biodiversitylibrary.org/page/54373432,Book,"Plant specimen labels : Sulawesi  ",,,1990,"Burley, John S.,      1950 -",Typed Labels,,Seq. 128
https://www.biodiversitylibrary.org/page/61709458,Book,"A systematic review of Sulawesi Bunomys (Muridae, Murinae) with the description of two new species  ","New York, NY",American Museum of Natural History,2014,"Musser, Guy G.       ",no.392 (2014),English,Page 92
https://www.biodiversitylibrary.org/page/61709636,Book,"A systematic review of Sulawesi Bunomys (Muridae, Murinae) with the description of two new species  ","New York, NY",American Museum of Natural History,2014,"Musser, Guy G.       ",no.392 (2014),English,Page 202
