﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400654,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 209
https://www.biodiversitylibrary.org/page/8846400,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 194
https://www.biodiversitylibrary.org/page/8253590,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page 630
https://www.biodiversitylibrary.org/page/8251889,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1902,"Société entomologique de France.       ",t.71 (1902-1903),French,Page 485
https://www.biodiversitylibrary.org/page/8252169,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1902,"Société entomologique de France.       ",t.71 (1902-1903),French,Page 765
https://www.biodiversitylibrary.org/page/3530262,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 149
https://www.biodiversitylibrary.org/page/34498167,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 409
https://www.biodiversitylibrary.org/page/34498191,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 433
https://www.biodiversitylibrary.org/page/34497887,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 129
https://www.biodiversitylibrary.org/page/15602132,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 103
https://www.biodiversitylibrary.org/page/22192081,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 103
https://www.biodiversitylibrary.org/page/27901859,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 149
https://www.biodiversitylibrary.org/page/8002379,Journal,"Annual report  ",Toronto,The Society,1917,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 147
https://www.biodiversitylibrary.org/page/13997046,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 277
https://www.biodiversitylibrary.org/page/39725211,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 277
https://www.biodiversitylibrary.org/page/2517781,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 277
https://www.biodiversitylibrary.org/page/35473146,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 342
https://www.biodiversitylibrary.org/page/13913880,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 198
https://www.biodiversitylibrary.org/page/34331004,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 28
https://www.biodiversitylibrary.org/page/12605138,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1867,"Naturhistorischer Verein in Augsburg.       ",v.19 (1867),German,Page 95
https://www.biodiversitylibrary.org/page/44089764,Book,"The British Coleoptera delineated  ",London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,Page 27
https://www.biodiversitylibrary.org/page/39306796,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles  ",London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,Page 27
https://www.biodiversitylibrary.org/page/9632651,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles  ",London,H.G. Bohn,1861,"Shuckard, William Edward,      1802 -1868",,English,Page 27
https://www.biodiversitylibrary.org/page/52894668,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.2 (2007),English,Page 70
https://www.biodiversitylibrary.org/page/44164971,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1845,"Moskovskoe obshchestvo liubitelei prirody.       ",t.18:no.1-4 (1845),French,Page 95
https://www.biodiversitylibrary.org/page/44164974,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1845,"Moskovskoe obshchestvo liubitelei prirody.       ",t.18:no.1-4 (1845),French,Page 98
https://www.biodiversitylibrary.org/page/44164970,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1845,"Moskovskoe obshchestvo liubitelei prirody.       ",t.18:no.1-4 (1845),French,Page 94
https://www.biodiversitylibrary.org/page/44324654,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.1-2 (1866),French,Page 501
https://www.biodiversitylibrary.org/page/40277112,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1872,"Moskovskoe obshchestvo liubitelei prirody.       ",t.45:no.3-4 (1872),French,Page 295
https://www.biodiversitylibrary.org/page/8246673,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",1914,French,Page 109
