﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55923360,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 590
https://www.biodiversitylibrary.org/page/4869403,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",10,French,Page 98
https://www.biodiversitylibrary.org/page/4869669,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",10,French,Page 364
https://www.biodiversitylibrary.org/page/4869670,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",10,French,Page 365
https://www.biodiversitylibrary.org/page/4869707,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",10,French,
https://www.biodiversitylibrary.org/page/4869709,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",10,French,
https://www.biodiversitylibrary.org/page/4869711,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",10,French,
https://www.biodiversitylibrary.org/page/4869712,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",10,French,
https://www.biodiversitylibrary.org/page/4694550,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 167
https://www.biodiversitylibrary.org/page/4694551,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 168
https://www.biodiversitylibrary.org/page/4695054,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 671
https://www.biodiversitylibrary.org/page/37668107,Book,"Fungi, ascomycetes, ustilaginales, uredinales  ",Cambridge [Eng],University Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,
