﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39997346,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 322
https://www.biodiversitylibrary.org/page/39997328,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 304
https://www.biodiversitylibrary.org/page/53914641,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,35
https://www.biodiversitylibrary.org/page/58443133,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 43
https://www.biodiversitylibrary.org/page/58443147,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 57
https://www.biodiversitylibrary.org/page/49946586,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 60
https://www.biodiversitylibrary.org/page/49946592,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 66
https://www.biodiversitylibrary.org/page/56078385,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 226
https://www.biodiversitylibrary.org/page/4423486,Journal,"Bulletin General et Universel des Annonces et de Nouvelles Scientifiques  ",Paris,,1823,,Tome 3,,Page 414
https://www.biodiversitylibrary.org/page/4424066,Journal,"Bulletin General et Universel des Annonces et de Nouvelles Scientifiques  ",Paris,,1823,,Tome 4,,Page 61
https://www.biodiversitylibrary.org/page/52483317,Book,"Die Familie Pleurotomidae erste Abtheil ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3 (1887),German,
https://www.biodiversitylibrary.org/page/53240911,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 100
https://www.biodiversitylibrary.org/page/59335562,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 153
https://www.biodiversitylibrary.org/page/50479896,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 136
https://www.biodiversitylibrary.org/page/53279483,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 63
https://www.biodiversitylibrary.org/page/53279605,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 136
https://www.biodiversitylibrary.org/page/53279464,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 44
https://www.biodiversitylibrary.org/page/18173229,Book,"A guide to Belfast and the counties of Down & Antrim  ",Belfast,"M'Caw, Stevenson & Orr, ltd",1902,"Belfast Naturalists' Field Club.       ",,English,Page 192
https://www.biodiversitylibrary.org/page/46320839,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 469
https://www.biodiversitylibrary.org/page/46320841,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 471
https://www.biodiversitylibrary.org/page/46320840,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 470
https://www.biodiversitylibrary.org/page/46320671,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 301
https://www.biodiversitylibrary.org/page/27509989,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 459
https://www.biodiversitylibrary.org/page/46355292,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",2012,"Royal Society of New South Wales       ",v.145:pt.2=no.445-446 (2012),English,Page 166
https://www.biodiversitylibrary.org/page/31571417,Journal,"Journal of conchology  ",London,D. Bogue,1883,"Conchological Society of Great Britain and Ireland.       ",v.4 (1883-1885),English,Page iii
https://www.biodiversitylibrary.org/page/31649994,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page 174
https://www.biodiversitylibrary.org/page/31868305,Journal,"Journal of conchology  ",London,D. Bogue,1907,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 64
https://www.biodiversitylibrary.org/page/11057781,Book,"Land and fresh-water shells: an introduction to the study of conchology  ",London,Swan Sonnenschein & Co,1889,"Roebuck, William Denison,      1851 -1919",,English,Page 87
https://www.biodiversitylibrary.org/page/8274031,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1978,"American Malacologists, Inc.       ",v.92 (1978),English,Page 93
https://www.biodiversitylibrary.org/page/8271104,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1991,"American Malacologists, Inc.       ",v.105 (1991),English,Page 72
https://www.biodiversitylibrary.org/page/8271102,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1991,"American Malacologists, Inc.       ",v.105 (1991),English,Page 70
https://www.biodiversitylibrary.org/page/42322402,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2003,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 87
https://www.biodiversitylibrary.org/page/15529346,Journal,"The Philosophical magazine and journal : comprehending various branches of science, the liberal and fine arts, agriculture, manufactures, and commerce  ",London,R. Taylor,1823,,v.61 (1823:Jan.-June),English,
https://www.biodiversitylibrary.org/page/62545894,Book,"Systematics of the families Mitridae & Volutomitridae (Mollusca: Gastropoda)  ",[Auckland],Auckland Institute and Museum,1970,"Cernohorsky, Walter Oliver.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/34341239,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3,German,Page 1
https://www.biodiversitylibrary.org/page/42431640,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1960,"California Malacozoological Society.       ",v.1-3 (1958-1961),English,Page 14
https://www.biodiversitylibrary.org/page/42521752,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 109
https://www.biodiversitylibrary.org/page/42522202,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 441
https://www.biodiversitylibrary.org/page/42522203,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 442
