﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47630414,Journal,"Anales del Ministerio de Fomento de la República Mexicana  ",MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1881,"Mexico.  Ministerio de Fomento.     ",t.4 (1881),Spanish,
https://www.biodiversitylibrary.org/page/47630413,Journal,"Anales del Ministerio de Fomento de la República Mexicana  ",MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1881,"Mexico.  Ministerio de Fomento.     ",t.4 (1881),Spanish,
https://www.biodiversitylibrary.org/page/3364673,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 238
https://www.biodiversitylibrary.org/page/9327938,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 4 (1830),,Page 237
https://www.biodiversitylibrary.org/page/2324218,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 325
https://www.biodiversitylibrary.org/page/13522962,Book,"Biblioteca botánica-mexicana. Catálogo bibliográfico, biográfico y crítico de autores y escritos referentes a vegetales de México y sus aplicaciones, desde la conquista hasta el presente. Suplemento a la materia médica mexicana publicada por el Instituto Médico Nacional  ",Mexico,Oficina Tip. de la Secretaría de Fomento,1895,"León, Nicolás,      1859 -1929",,Spanish,Page 340
https://www.biodiversitylibrary.org/page/58271493,Book,"Biblioteca botánico-mexicana : catálogo bibliográfico, biográfico y crítico de autores y escritos referentes a vegetales de México y sus aplicaciones, desde la conquista hasta el presente  ",México,Secretaría de Fomento,1895,"León, Nicolás,      1859 -1929",,Spanish,Page 340
https://www.biodiversitylibrary.org/page/597998,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 246
https://www.biodiversitylibrary.org/page/599168,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 121
https://www.biodiversitylibrary.org/page/5360990,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 181
https://www.biodiversitylibrary.org/page/40480770,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1910,"Orto botanico di Palermo       ",v. 9 1910,Italian,Page 72
https://www.biodiversitylibrary.org/page/34048652,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 609
https://www.biodiversitylibrary.org/page/7191530,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 446
https://www.biodiversitylibrary.org/page/33638920,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 280
https://www.biodiversitylibrary.org/page/8551020,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,Page 54
https://www.biodiversitylibrary.org/page/51039607,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 192
https://www.biodiversitylibrary.org/page/11015501,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 357
https://www.biodiversitylibrary.org/page/728392,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1627
https://www.biodiversitylibrary.org/page/52416968,Book,"Cuatro libros de la naturaleza y virtudes de las plantas y animales, de uso medicinal en la Nueva España  ","Morelia, Michoacán","Imp. y Lit. en la Escuela de Artes, a cargo de José Rosario Bravo",1888,"León, Nicolás,      1859 -1929",,Spanish,Page L
https://www.biodiversitylibrary.org/page/36226060,Book,"Cuatro libros de la naturaleza y virtudes medicinales de las plantas y animales de la Nueva España  ","Morelia, [Mexico]","Imp. y lit en la Escuela de Artes, á cargo de José Rosario Bravo",1888,"León, Nicolás,      1859 -1929",,Spanish,
https://www.biodiversitylibrary.org/page/50868723,,"Cuatro libros de la naturaleza y virtudes medicinales de las plantas y animales de la Nueva España  ",Morelia,Imp. y lit. en la Escuelas des artes à cargo de J.R. Bravo,1888,"León, Nicolás,      1859 -1929",,,
https://www.biodiversitylibrary.org/page/24513070,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",3,Spanish,Page 254
https://www.biodiversitylibrary.org/page/11283412,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1887,"Colmeiro, Miguel,      1816 -1901",t.3 (1887),Spanish,Page 254
https://www.biodiversitylibrary.org/page/41673399,Book,"Fenómenos periódicos de la vegetación : estudio correspondiente al año de 1879  ",México,F. Diaz de Leon,1881,"Bárcena, Mariano,      1842 -1899",,Spanish,
https://www.biodiversitylibrary.org/page/41673404,Book,"Fenómenos periódicos de la vegetación : estudio correspondiente al año de 1879  ",México,F. Diaz de Leon,1881,"Bárcena, Mariano,      1842 -1899",,Spanish,Page 20
https://www.biodiversitylibrary.org/page/10555254,Book,"Flora melitensis nova  ",Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 181
https://www.biodiversitylibrary.org/page/5765498,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",2,Latin,Page 424
https://www.biodiversitylibrary.org/page/34159536,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 865
https://www.biodiversitylibrary.org/page/35868628,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1867,"Istituto tecnico di Palermo.       ",v.3 (1867),Italian,Page 190
https://www.biodiversitylibrary.org/page/6036109,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1854,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",16,Latin,Page 37
https://www.biodiversitylibrary.org/page/34837666,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1874,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 12 1874,English,Page 326
https://www.biodiversitylibrary.org/page/8954964,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1875,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 13 1875,English,Page 40
https://www.biodiversitylibrary.org/page/2205882,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/62430474,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 369
https://www.biodiversitylibrary.org/page/5731950,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1487
https://www.biodiversitylibrary.org/page/100576,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1835-1836,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 6
https://www.biodiversitylibrary.org/page/35418131,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1835,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 6
https://www.biodiversitylibrary.org/page/35382599,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 652
https://www.biodiversitylibrary.org/page/108238,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 652
