﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/813846,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 38
https://www.biodiversitylibrary.org/page/20732667,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 38
https://www.biodiversitylibrary.org/page/50738492,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 20
https://www.biodiversitylibrary.org/page/8110168,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 103
https://www.biodiversitylibrary.org/page/8110321,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 256
https://www.biodiversitylibrary.org/page/48184300,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,Page 420
https://www.biodiversitylibrary.org/page/48072624,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 106
https://www.biodiversitylibrary.org/page/48073105,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.61 (1964),English,Page 519
https://www.biodiversitylibrary.org/page/48072935,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 377
https://www.biodiversitylibrary.org/page/48068087,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 552
https://www.biodiversitylibrary.org/page/47819853,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 281
https://www.biodiversitylibrary.org/page/48430264,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 108
https://www.biodiversitylibrary.org/page/48430842,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 628
